"mp","date","type","constituency","party"
"David Steel","1995-07-11","Proposed","Tweeddale, Ettrick and Lauderdale",""
"Robert Hughes","1995-07-11","Signed","Aberdeen North",""
"Ieuan Wyn Jones","1995-07-11","Signed","Ynys M",""
"James Lester","1995-07-11","Signed","Broxtowe",""
"Denis MacShane","1995-07-11","Signed","Rotherham",""
"David Alton","1995-07-11","Signed","Liverpool Mossley Hill",""
"Jeremy Corbyn","1995-07-12","Signed","Islington North",""
"Robert Wareing","1995-07-12","Signed","Liverpool, West Derby",""
"Jean Corston","1995-07-12","Signed","Bristol East",""
"John Cummings","1995-07-12","Signed","Easington",""
"Jim Dowd","1995-07-12","Signed","Lewisham West",""
"Neil Gerrard","1995-07-12","Signed","Walthamstow",""
"Norman Godman","1995-07-12","Signed","Greenock and Port Glasgow",""
"Mike Hall","1995-07-12","Signed","Warrington South",""
"Tony Banks","1995-07-12","Signed","Newham North West",""
"Jack Thompson","1995-07-12","Signed","Wansbeck",""
"Paddy Tipping","1995-07-12","Signed","Sherwood",""
"Jim Wallace","1995-07-12","Signed","Orkney & Shetland",""
"Dafydd Wigley","1995-07-12","Signed","Caernarfon",""
"Ann Clwyd","1995-07-12","Signed","Cynon Valley",""
"Harry Cohen","1995-07-12","Signed","Leyton",""
"Llew Smith","1995-07-12","Signed","Blaenau Gwent",""
"Peter Hardy","1995-07-12","Signed","Wentworth",""
"Robert Hicks","1995-07-12","Signed","South East Cornwall",""
"Glenda Jackson","1995-07-12","Signed","Hampstead & Highgate",""
"Lynne Jones","1995-07-12","Signed","Birmingham, Selly Oak",""
"David Knox","1995-07-12","Signed","Staffordshire Moorlands",""
"Elfyn Llwyd","1995-07-12","Signed","Meirionnydd Nant Conwy",""
"Eddie Loyden","1995-07-12","Signed","Liverpool, Garston",""
"Liz Lynne","1995-07-12","Signed","Rochdale",""
"Alice Mahon","1995-07-12","Signed","Halifax",""
"Bill Michie","1995-07-12","Signed","Sheffield, Heeley",""
"Menzies Campbell","1995-07-12","Signed","Fife North East",""
"Alan Simpson","1995-07-13","Signed","Nottingham South",""
"Nick Harvey","1995-07-13","Signed","North Devon",""
"Alan Howarth","1995-07-13","Signed","Stratford-on-Avon",""
"Helen Jackson","1995-07-13","Signed","Sheffield, Hillsborough",""
"John Evans","1995-07-13","Signed","St Helens North",""
"Harry Barnes","1995-07-13","Signed","North East Derbyshire",""
"Paul Tyler","1995-07-13","Signed","North Cornwall",""
"Russell Johnston","1995-07-17","Signed","Inverness, Nairn and Lochaber",""
"John Gunnell","1995-07-17","Signed","Leeds South and Morley",""
"Jon Owen Jones","1995-07-17","Signed","Cardiff Central",""
"Terry Davis","1995-07-17","Signed","Birmingham, Hodge Hill",""
"Peter Pike","1995-07-18","Signed","Burnley",""
"Michael Connarty","1995-07-18","Signed","Falkirk East",""
"Win Griffiths","1995-07-18","Signed","Bridgend",""
"Audrey Wise","1995-07-18","Signed","Preston",""
"Bill Etherington","1995-07-19","Signed","Sunderland North",""
"Dennis Turner","1995-07-19","Signed","Wolverhampton South East",""
"Bill Olner","1995-10-16","Signed","Nuneaton",""
"John Fraser","1995-10-16","Signed","Norwood",""
"Joan Ruddock","1995-10-16","Signed","Lewisham, Deptford",""
"Mike O'Brien","1995-10-16","Signed","North Warwickshire",""
"Jim Cunningham","1995-10-17","Signed","Coventry South East",""
"Ken Livingstone","1995-10-18","Signed","Brent East",""
"Jimmy Hood","1995-10-19","Signed","Clydesdale",""
"Michael Clapham","1995-10-19","Signed","Barnsley West & Penistone",""
"Nigel Jones","1995-10-25","Signed","Cheltenham",""
"John Gilbert","1995-10-30","Signed","Dudley East",""
"Malcolm Chisholm","1995-11-01","Signed","Edinburgh Leith",""
"Allan Rogers","1995-11-06","Signed","Rhondda",""
