"mp","date","type","constituency","party"
"Ann Clwyd","1995-06-29","Proposed","Cynon Valley",""
"Bill Olner","1995-06-29","Signed","Nuneaton",""
"Chris Mullin","1995-06-29","Signed","Sunderland South",""
"Richard Burden","1995-06-29","Signed","Birmingham, Northfield",""
"Stephen Byers","1995-06-29","Signed","Wallsend",""
"Anne Campbell","1995-06-29","Signed","Cambridge",""
"Dale Campbell-Savours","1995-06-29","Signed","Workington",""
"Ann Coffey","1995-06-29","Signed","Stockport",""
"Harry Cohen","1995-06-29","Signed","Leyton",""
"Michael Connarty","1995-06-29","Signed","Falkirk East",""
"Jean Corston","1995-06-29","Signed","Bristol East",""
"Paul Flynn","1995-06-29","Signed","Newport West",""
"Neil Gerrard","1995-06-29","Signed","Walthamstow",""
"Llin Golding","1995-06-29","Signed","Newcastle-under-Lyme",""
"Irene Adams","1995-06-29","Signed","Paisley North",""
"Graham Allen","1995-06-29","Signed","Nottingham North",""
"Peter Hain","1995-06-29","Signed","Neath",""
"Joe Ashton","1995-06-29","Signed","Bassetlaw",""
"Stephen Timms","1995-06-29","Signed","Newham North East",""
"Paddy Tipping","1995-06-29","Signed","Sherwood",""
"Don Touhig","1995-06-29","Signed","Islwyn",""
"Dennis Turner","1995-06-29","Signed","Wolverhampton South East",""
"Malcolm Wicks","1995-06-29","Signed","Croydon North West",""
"Audrey Wise","1995-06-29","Signed","Preston",""
"Alan Keen","1995-06-29","Signed","Feltham & Heston",""
"Dawn Primarolo","1995-06-29","Signed","Bristol South",""
"Terry Rooney","1995-06-29","Signed","Bradford North",""
"Ernie Ross","1995-06-29","Signed","Dundee West",""
"Brian Sedgemore","1995-06-29","Signed","Hackney South & Shoreditch",""
"Alan Simpson","1995-06-29","Signed","Nottingham South",""
"Clive Soley","1995-06-29","Signed","Hammersmith",""
"John Heppell","1995-06-29","Signed","Nottingham East",""
"Norman Hogg","1995-06-29","Signed","Cumbernauld & Kilsyth",""
"George Howarth","1995-06-29","Signed","Knowsley North",""
"Doug Hoyle","1995-06-29","Signed","Warrington North",""
"Helen Jackson","1995-06-29","Signed","Sheffield, Hillsborough",""
"Terry Lewis","1995-06-29","Signed","Worsley",""
"Eddie Loyden","1995-06-29","Signed","Liverpool, Garston",""
"Denis MacShane","1995-06-29","Signed","Rotherham",""
"Alice Mahon","1995-06-29","Signed","Halifax",""
"Jim Marshall","1995-06-29","Signed","Leicester South",""
"John McAllion","1995-06-29","Signed","Dundee East",""
"William McKelvey","1995-06-29","Signed","Kilmarnock & Loudoun",""
"Kevin McNamara","1995-06-29","Signed","Kingston upon Hull North",""
"Bill Michie","1995-06-29","Signed","Sheffield, Heeley",""
"Estelle Morris","1995-06-29","Signed","Birmingham, Yardley",""
"Harry Barnes","1995-06-30","Signed","North East Derbyshire",""
"Jim Dowd","1995-06-30","Signed","Lewisham West",""
"Rachel Squire","1995-07-03","Signed","Dunfermline West",""
"Russell Johnston","1995-07-03","Signed","Inverness, Nairn and Lochaber",""
"Michael Clapham","1995-07-03","Signed","Barnsley West & Penistone",""
"Tom Cox","1995-07-03","Signed","Tooting",""
"Jimmy Dunnachie","1995-07-03","Signed","Glasgow, Pollok",""
"Andrew Faulds","1995-07-03","Signed","Warley East",""
"Janet Anderson","1995-07-03","Signed","Rossendale & Darwen",""
"Hugh Bayley","1995-07-03","Signed","York, City of",""
"Alex Carlile","1995-07-04","Signed","Montgomery",""
"Jim Wallace","1995-07-04","Signed","Orkney & Shetland",""
"Gerry Steinberg","1995-07-04","Signed","Durham, City of",""
"John Battle","1995-07-04","Signed","Leeds West",""
"Maria Fyfe","1995-07-04","Signed","Glasgow, Maryhill",""
"John Evans","1995-07-04","Signed","St Helens North",""
"John Cummings","1995-07-04","Signed","Easington",""
"Malcolm Chisholm","1995-07-04","Signed","Edinburgh Leith",""
"Lynne Jones","1995-07-04","Signed","Birmingham, Selly Oak",""
"Bridget Prentice","1995-07-04","Signed","Lewisham East",""
"Robert Parry","1995-07-04","Signed","Liverpool, Riverside",""
"Colin Pickthall","1995-07-04","Signed","West Lancashire",""
"Keith Bradley","1995-07-05","Signed","Manchester, Withington",""
"Mike Watson","1995-07-05","Signed","Glasgow Central",""
"Tony Banks","1995-07-05","Signed","Newham North West",""
"Mike Hall","1995-07-05","Signed","Warrington South",""
"Terry Davis","1995-07-05","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1995-07-05","Signed","Leigh",""
"Malcolm Bruce","1995-07-05","Signed","Gordon",""
"Edward O'Hara","1995-07-05","Signed","Knowsley South",""
"Ken Livingstone","1995-07-05","Signed","Brent East",""
"Gordon Prentice","1995-07-05","Signed","Pendle",""
"Jeremy Corbyn","1995-07-05","Signed","Islington North",""
"Jim Cunningham","1995-07-06","Signed","Coventry South East",""
"Bill Etherington","1995-07-06","Signed","Sunderland North",""
"John Garrett","1995-07-06","Signed","Norwich South",""
"Alan Wynne Williams","1995-07-06","Signed","Carmarthen",""
"Peter Hardy","1995-07-10","Signed","Wentworth",""
"Kim Howells","1995-07-11","Signed","Pontypridd",""
"Martyn Jones","1995-07-11","Signed","Clwyd South West",""
"Eric Illsley","1995-07-11","Signed","Barnsley Central",""
"Jack Thompson","1995-07-12","Signed","Wansbeck",""
"Llew Smith","1995-07-17","Signed","Blaenau Gwent",""
"Mike Gapes","1995-07-17","Signed","Ilford South",""
"John Gunnell","1995-07-17","Signed","Leeds South and Morley",""
"Simon Hughes","1995-07-19","Signed","Southwark and Bermondsey",""
"Roland Boyes","1995-07-19","Signed","Houghton and Washington",""
"David Clelland","1995-07-19","Signed","Tyne Bridge",""
"Tommy Graham","1995-07-19","Signed","Renfrew West and Inverclyde",""
