"mp","date","type","constituency","party"
"Jimmy Dunnachie","1995-06-06","Proposed","Glasgow, Pollok",""
"Jimmy Hood","1995-06-06","Signed","Clydesdale",""
"James Wray","1995-06-06","Signed","Glasgow Provan",""
"Irene Adams","1995-06-06","Signed","Paisley North",""
"Tommy Graham","1995-06-06","Signed","Renfrew West and Inverclyde",""
"Eric Clarke","1995-06-06","Signed","Midlothian",""
"Eric Illsley","1995-06-07","Signed","Barnsley Central",""
"Denis MacShane","1995-06-07","Signed","Rotherham",""
"Bill Michie","1995-06-07","Signed","Sheffield, Heeley",""
"David Clelland","1995-06-07","Signed","Tyne Bridge",""
"John Cummings","1995-06-07","Signed","Easington",""
"Terry Davis","1995-06-07","Signed","Birmingham, Hodge Hill",""
"Mike Hall","1995-06-07","Signed","Warrington South",""
"Mike Watson","1995-06-07","Signed","Glasgow Central",""
"Alan Meale","1995-06-08","Signed","Mansfield",""
"Tom Cox","1995-06-08","Signed","Tooting",""
"John Gunnell","1995-06-08","Signed","Leeds South and Morley",""
"Tony Banks","1995-06-08","Signed","Newham North West",""
"Harry Barnes","1995-06-08","Signed","North East Derbyshire",""
"Rachel Squire","1995-06-12","Signed","Dunfermline West",""
"John Heppell","1995-06-12","Signed","Nottingham East",""
"James Callaghan","1995-06-13","Signed","Heywood & Middleton",""
"Jack Thompson","1995-06-13","Signed","Wansbeck",""
"Dennis Turner","1995-06-13","Signed","Wolverhampton South East",""
"Eddie Loyden","1995-06-14","Signed","Liverpool, Garston",""
"Roseanna Cunningham","1995-06-14","Signed","Perth and Kinross",""
"Alan Simpson","1995-06-15","Signed","Nottingham South",""
"Jamie Cann","1995-06-15","Signed","Ipswich",""
"Win Griffiths","1995-06-15","Signed","Bridgend",""
"Michael Clapham","1995-06-19","Signed","Barnsley West & Penistone",""
"Andrew MacKinlay","1995-06-20","Signed","Thurrock",""
"Roland Boyes","1995-06-20","Signed","Houghton and Washington",""
"Ken Livingstone","1995-06-22","Signed","Brent East",""
"Jim Cunningham","1995-06-22","Signed","Coventry South East",""
"Michael Connarty","1995-06-29","Signed","Falkirk East",""
"Martyn Jones","1995-07-06","Signed","Clwyd South West",""
"Audrey Wise","1995-07-18","Signed","Preston",""
"Allan Rogers","1995-11-06","Signed","Rhondda",""
"Derek Enright","","Withdrawn","",""
