"mp","date","type","constituency","party"
"Ken Livingstone","1995-03-23","Proposed","Brent East",""
"Eddie Loyden","1995-03-27","Signed","Liverpool, Garston",""
"Janet Anderson","1995-03-27","Signed","Rossendale & Darwen",""
"Malcolm Chisholm","1995-03-28","Signed","Edinburgh Leith",""
"John Cummings","1995-03-28","Signed","Easington",""
"Jim Dowd","1995-03-28","Signed","Lewisham West",""
"Paul Flynn","1995-03-28","Signed","Newport West",""
"Jean Corston","1995-03-29","Signed","Bristol East",""
"Jack Thompson","1995-03-29","Signed","Wansbeck",""
"Mike Hall","1995-03-29","Signed","Warrington South",""
"Helen Liddell","1995-03-29","Signed","Monklands East",""
"Ian Davidson","1995-03-30","Signed","Glasgow, Govan",""
"Neil Gerrard","1995-03-30","Signed","Walthamstow",""
"Harry Barnes","1995-03-31","Signed","North East Derbyshire",""
"Robert Parry","1995-04-05","Signed","Liverpool, Riverside",""
"Martyn Jones","1995-04-18","Signed","Clwyd South West",""
"Audrey Wise","1995-04-19","Signed","Preston",""
