"mp","date","type","constituency","party"
"George Howarth","1994-12-14","Proposed","Knowsley North",""
"Colin Pickthall","1994-12-14","Signed","West Lancashire",""
"Peter Kilfoyle","1994-12-14","Signed","Liverpool, Walton",""
"Eddie Loyden","1994-12-14","Signed","Liverpool, Garston",""
"Edward O'Hara","1994-12-14","Signed","Knowsley South",""
"Joe Benton","1994-12-14","Signed","Bootle",""
"Paul Flynn","1994-12-15","Signed","Newport West",""
"Tommy Graham","1994-12-15","Signed","Renfrew West and Inverclyde",""
"John Evans","1994-12-15","Signed","St Helens North",""
"John Cummings","1994-12-15","Signed","Easington",""
"Bill Michie","1994-12-15","Signed","Sheffield, Heeley",""
"Lynne Jones","1994-12-15","Signed","Birmingham, Selly Oak",""
"Robert Parry","1994-12-15","Signed","Liverpool, Riverside",""
"Peter Pike","1994-12-15","Signed","Burnley",""
"Harry Barnes","1994-12-16","Signed","North East Derbyshire",""
"Max Madden","1994-12-19","Signed","Bradford West",""
"Jim Dowd","1994-12-19","Signed","Lewisham West",""
"Ian McCartney","1994-12-20","Signed","Makerfield",""
"Janet Anderson","1994-12-20","Signed","Rossendale & Darwen",""
"Martyn Jones","1995-01-10","Signed","Clwyd South West",""
"Ken Livingstone","1995-01-10","Signed","Brent East",""
"Martin Redmond","1995-01-11","Signed","Don Valley",""
"Mike Hall","1995-01-18","Signed","Warrington South",""
"Roland Boyes","1995-01-19","Signed","Houghton and Washington",""
