"mp","date","type","constituency","party"
"Robert Parry","1995-05-04","Proposed","Liverpool, Riverside",""
"Alan Simpson","1995-05-04","Signed","Nottingham South",""
"Robert Wareing","1995-05-04","Signed","Liverpool, West Derby",""
"Gerry Bermingham","1995-05-04","Signed","St Helens South",""
"Joe Benton","1995-05-04","Signed","Bootle",""
"Frank Field","1995-05-04","Signed","Birkenhead",""
"John Evans","1995-05-04","Signed","St Helens North",""
"Angela Eagle","1995-05-04","Signed","Wallasey",""
"Edward O'Hara","1995-05-04","Signed","Knowsley South",""
"Gordon Oakes","1995-05-04","Signed","Halton",""
"Eddie Loyden","1995-05-04","Signed","Liverpool, Garston",""
"Peter Kilfoyle","1995-05-04","Signed","Liverpool, Walton",""
"Jane Kennedy","1995-05-04","Signed","Liverpool Broadgreen",""
"George Howarth","1995-05-04","Signed","Knowsley North",""
"Eric Illsley","1995-05-09","Signed","Barnsley Central",""
"Barry Jones","1995-05-09","Signed","Alyn & Deeside",""
"Denis MacShane","1995-05-09","Signed","Rotherham",""
"Dennis Turner","1995-05-10","Signed","Wolverhampton South East",""
"Jack Thompson","1995-05-10","Signed","Wansbeck",""
"Mike Hall","1995-05-10","Signed","Warrington South",""
"Jim Dowd","1995-05-10","Signed","Lewisham West",""
"John Cummings","1995-05-10","Signed","Easington",""
"Tom Cox","1995-05-10","Signed","Tooting",""
"Richard Burden","1995-05-10","Signed","Birmingham, Northfield",""
"Keith Bradley","1995-05-10","Signed","Manchester, Withington",""
"Bill Michie","1995-05-10","Signed","Sheffield, Heeley",""
"Terry Patchett","1995-05-10","Signed","Barnsley East",""
"Peter Pike","1995-05-10","Signed","Burnley",""
"Ronnie Campbell","1995-05-10","Signed","Blyth Valley",""
"Glenda Jackson","1995-05-11","Signed","Hampstead & Highgate",""
"Michael Clapham","1995-05-11","Signed","Barnsley West & Penistone",""
"Tony Banks","1995-05-11","Signed","Newham North West",""
"Harry Barnes","1995-05-11","Signed","North East Derbyshire",""
"Audrey Wise","1995-05-11","Signed","Preston",""
"David Young","1995-05-11","Signed","Bolton South East",""
"Nick Harvey","1995-05-15","Signed","North Devon",""
"Michael Connarty","1995-05-15","Signed","Falkirk East",""
"Roger Godsiff","1995-05-16","Signed","Birmingham Small Heath",""
"Robert Litherland","1995-05-17","Signed","Manchester Central",""
"Ken Livingstone","1995-05-17","Signed","Brent East",""
"Harry Cohen","1995-05-17","Signed","Leyton",""
"Kenneth Eastham","1995-05-17","Signed","Manchester, Blackley",""
"Andrew MacKinlay","1995-05-18","Signed","Thurrock",""
"Margaret Ewing","1995-05-18","Signed","Moray",""
"Martyn Jones","1995-05-23","Signed","Clwyd South West",""
"Llin Golding","1995-05-25","Signed","Newcastle-under-Lyme",""
"Simon Hughes","1995-07-19","Signed","Southwark and Bermondsey",""
"Allan Rogers","1995-11-06","Signed","Rhondda",""
