"mp","date","type","constituency","party"
"Barry Sheerman","1995-05-22","Proposed","Huddersfield",""
"James Hill","1995-05-22","Signed","Southampton, Test",""
"Gerry Steinberg","1995-05-23","Signed","Durham, City of",""
"Don Foster","1995-05-23","Signed","Bath",""
"John Evans","1995-05-23","Signed","St Helens North",""
"Jim Dowd","1995-05-23","Signed","Lewisham West",""
"John Denham","1995-05-23","Signed","Southampton, Itchen",""
"Lawrence Cunliffe","1995-05-23","Signed","Leigh",""
"Bill O'Brien","1995-05-23","Signed","Normanton",""
"Simon Hughes","1995-05-23","Signed","Southwark and Bermondsey",""
"Peter Hardy","1995-05-23","Signed","Wentworth",""
"Martin Smyth","1995-05-23","Signed","Belfast South",""
"Richard Shepherd","1995-05-23","Signed","Aldridge-Brownhills",""
"Colin Pickthall","1995-05-23","Signed","West Lancashire",""
"John Cummings","1995-05-23","Signed","Easington",""
"Mike Hall","1995-05-24","Signed","Warrington South",""
"Jean Corston","1995-05-24","Signed","Bristol East",""
"Alex Carlile","1995-05-24","Signed","Montgomery",""
"Peter Pike","1995-05-24","Signed","Burnley",""
"Bridget Prentice","1995-05-25","Signed","Lewisham East",""
"Alan Meale","1995-05-25","Signed","Mansfield",""
"Malcolm Bruce","1995-05-25","Signed","Gordon",""
"Eric Clarke","1995-05-25","Signed","Midlothian",""
"Gwyneth Dunwoody","1995-05-25","Signed","Crewe & Nantwich",""
"Dudley Fishburn","1995-05-25","Signed","Kensington",""
"Martyn Jones","1995-05-31","Signed","Clwyd South West",""
"Bruce George","1995-05-31","Signed","Walsall South",""
"Dafydd Wigley","1995-06-06","Signed","Caernarfon",""
"George Galloway","1995-06-06","Signed","Glasgow Hillhead",""
"Ieuan Wyn Jones","1995-06-06","Signed","Ynys M",""
"Menzies Campbell","1995-06-06","Signed","Fife North East",""
"Ernie Ross","1995-06-07","Signed","Dundee West",""
"William Ross","1995-06-07","Signed","East Londonderry",""
"Elfyn Llwyd","1995-06-07","Signed","Meirionnydd Nant Conwy",""
"John McAllion","1995-06-07","Signed","Dundee East",""
"William McKelvey","1995-06-07","Signed","Kilmarnock & Loudoun",""
"Keith Bradley","1995-06-07","Signed","Manchester, Withington",""
"Jimmy Dunnachie","1995-06-07","Signed","Glasgow, Pollok",""
"Roy Beggs","1995-06-07","Signed","East Antrim",""
"David Trimble","1995-06-07","Signed","Upper Bann",""
"Ann Coffey","1995-06-08","Signed","Stockport",""
"John Gunnell","1995-06-08","Signed","Leeds South and Morley",""
"Jim Cousins","1995-06-09","Signed","Newcastle upon Tyne Central",""
"David Alton","1995-06-12","Signed","Liverpool Mossley Hill",""
"Alan Simpson","1995-06-12","Signed","Nottingham South",""
"Rachel Squire","1995-06-12","Signed","Dunfermline West",""
"James Callaghan","1995-06-13","Signed","Heywood & Middleton",""
"Jack Thompson","1995-06-13","Signed","Wansbeck",""
"Edward O'Hara","1995-06-14","Signed","Knowsley South",""
"Jim Wallace","1995-06-14","Signed","Orkney & Shetland",""
"Alf Morris","1995-06-19","Signed","Manchester Wythenshawe",""
"Michael Clapham","1995-06-19","Signed","Barnsley West & Penistone",""
"Ken Livingstone","1995-06-22","Signed","Brent East",""
"John Home Robertson","1995-06-26","Signed","East Lothian",""
"Nick Harvey","1995-06-27","Signed","North Devon",""
"Michael Connarty","1995-06-29","Signed","Falkirk East",""
"Tommy Graham","1995-06-29","Signed","Renfrew West and Inverclyde",""
"Jim Cunningham","1995-07-03","Signed","Coventry South East",""
"Kim Howells","1995-07-11","Signed","Pontypridd",""
"Mike Watson","1995-07-12","Signed","Glasgow Central",""
"Derek Enright","","Withdrawn","",""
