"mp","date","type","constituency","party"
"Nigel Jones","1994-11-22","Proposed","Cheltenham",""
"Ken Livingstone","1994-11-23","Signed","Brent East",""
"Alex Carlile","1994-11-23","Signed","Montgomery",""
"Paul Tyler","1994-11-23","Signed","North Cornwall",""
"Malcolm Bruce","1994-11-24","Signed","Gordon",""
"Rachel Squire","1994-11-29","Signed","Dunfermline West",""
"Michael Clapham","1994-11-29","Signed","Barnsley West & Penistone",""
"Eddie Loyden","1994-11-30","Signed","Liverpool, Garston",""
"Jim Wallace","1994-11-30","Signed","Orkney & Shetland",""
"Alan Simpson","1994-12-01","Signed","Nottingham South",""
"Nick Harvey","1994-12-01","Signed","North Devon",""
"Tommy Graham","1994-12-08","Signed","Renfrew West and Inverclyde",""
