"mp","date","type","constituency","party"
"John Cummings","1995-01-18","Proposed","Easington",""
"John Hutton","1995-01-18","Signed","Barrow & Furness",""
"David Clelland","1995-01-18","Signed","Tyne Bridge",""
"Ronnie Campbell","1995-01-18","Signed","Blyth Valley",""
"Alan Milburn","1995-01-18","Signed","Darlington",""
"Colin Pickthall","1995-01-19","Signed","West Lancashire",""
"Ernie Ross","1995-01-19","Signed","Dundee West",""
"Peter Hardy","1995-01-19","Signed","Wentworth",""
"John McAllion","1995-01-19","Signed","Dundee East",""
"William McKelvey","1995-01-19","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1995-01-19","Signed","Mansfield",""
"Bill Michie","1995-01-19","Signed","Sheffield, Heeley",""
"Eric Clarke","1995-01-19","Signed","Midlothian",""
"Jim Dowd","1995-01-19","Signed","Lewisham West",""
"Jimmy Dunnachie","1995-01-19","Signed","Glasgow, Pollok",""
"John Evans","1995-01-19","Signed","St Helens North",""
"Norman Godman","1995-01-19","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1995-01-19","Signed","North East Derbyshire",""
"Lynne Jones","1995-01-20","Signed","Birmingham, Selly Oak",""
"Greg Pope","1995-01-20","Signed","Hyndburn",""
"Dennis Skinner","1995-01-20","Signed","Bolsover",""
"Martin Redmond","1995-01-23","Signed","Don Valley",""
"Ian McCartney","1995-01-23","Signed","Makerfield",""
"Gerry Sutcliffe","1995-01-23","Signed","Bradford South",""
"Audrey Wise","1995-01-23","Signed","Preston",""
"Bridget Prentice","1995-01-24","Signed","Lewisham East",""
"Martyn Jones","1995-01-24","Signed","Clwyd South West",""
"Janet Anderson","1995-01-24","Signed","Rossendale & Darwen",""
"Dennis Turner","1995-01-24","Signed","Wolverhampton South East",""
"Eddie Loyden","1995-01-25","Signed","Liverpool, Garston",""
"Jack Thompson","1995-01-25","Signed","Wansbeck",""
"Mike Hall","1995-01-25","Signed","Warrington South",""
"John Gunnell","1995-01-25","Signed","Leeds South and Morley",""
"Paul Flynn","1995-01-25","Signed","Newport West",""
"Ian Davidson","1995-01-25","Signed","Glasgow, Govan",""
"Alan Simpson","1995-01-26","Signed","Nottingham South",""
"Tommy Graham","1995-01-26","Signed","Renfrew West and Inverclyde",""
"Ken Livingstone","1995-02-06","Signed","Brent East",""
"Anne Campbell","1995-02-10","Signed","Cambridge",""
"Dale Campbell-Savours","1995-02-16","Signed","Workington",""
