"mp","date","type","constituency","party"
"Alan Simpson","1995-06-27","Proposed","Nottingham South",""
"Dennis Skinner","1995-06-27","Signed","Bolsover",""
"Terry Lewis","1995-06-27","Signed","Worsley",""
"Alice Mahon","1995-06-27","Signed","Halifax",""
"Ann Clwyd","1995-06-27","Signed","Cynon Valley",""
"Harry Cohen","1995-06-27","Signed","Leyton",""
"Jeremy Corbyn","1995-06-27","Signed","Islington North",""
"Harry Barnes","1995-06-28","Signed","North East Derbyshire",""
"Paddy Tipping","1995-06-28","Signed","Sherwood",""
"Andrew Faulds","1995-06-28","Signed","Warley East",""
"Michael Clapham","1995-06-28","Signed","Barnsley West & Penistone",""
"Bill Michie","1995-06-28","Signed","Sheffield, Heeley",""
"Lynne Jones","1995-06-28","Signed","Birmingham, Selly Oak",""
"Clive Soley","1995-06-28","Signed","Hammersmith",""
"Brian Sedgemore","1995-06-28","Signed","Hackney South & Shoreditch",""
"Robert Parry","1995-06-28","Signed","Liverpool, Riverside",""
"Eddie Loyden","1995-06-28","Signed","Liverpool, Garston",""
"Hugh Bayley","1995-06-29","Signed","York, City of",""
"Tommy Graham","1995-06-29","Signed","Renfrew West and Inverclyde",""
"Elfyn Llwyd","1995-06-29","Signed","Meirionnydd Nant Conwy",""
"John Heppell","1995-06-29","Signed","Nottingham East",""
"Barbara Roche","1995-06-29","Signed","Hornsey & Wood Green",""
"Tom Cox","1995-07-03","Signed","Tooting",""
"Janet Anderson","1995-07-03","Signed","Rossendale & Darwen",""
"Bridget Prentice","1995-07-04","Signed","Lewisham East",""
"Ken Livingstone","1995-07-05","Signed","Brent East",""
"Terry Davis","1995-07-05","Signed","Birmingham, Hodge Hill",""
"Mike Hall","1995-07-05","Signed","Warrington South",""
"Martin Redmond","1995-07-10","Signed","Don Valley",""
"Audrey Wise","1995-07-18","Signed","Preston",""
