"mp","date","type","constituency","party"
"David Alton","1995-06-07","Proposed","Liverpool Mossley Hill",""
"Martin Smyth","1995-06-07","Signed","Belfast South",""
"Michael Alison","1995-06-07","Signed","Selby",""
"Donald Anderson","1995-06-07","Signed","Swansea East",""
"Robert Parry","1995-06-08","Signed","Liverpool, Riverside",""
"Peter Hardy","1995-06-08","Signed","Wentworth",""
"John Cummings","1995-06-08","Signed","Easington",""
"George Gardiner","1995-06-08","Signed","Reigate",""
"Harry Greenway","1995-06-09","Signed","Ealing North",""
"Roy Hughes","1995-06-12","Signed","Newport East",""
"Paul Murphy","1995-06-12","Signed","Torfaen",""
"Jimmy Dunnachie","1995-06-12","Signed","Glasgow, Pollok",""
"Dennis Turner","1995-06-13","Signed","Wolverhampton South East",""
"Roy Beggs","1995-06-28","Signed","East Antrim",""
