"mp","date","type","constituency","party"
"Alan Meale","1994-12-19","Proposed","Mansfield",""
"William McKelvey","1994-12-19","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1994-12-19","Signed","Sheffield, Heeley",""
"Harry Cohen","1994-12-19","Signed","Leyton",""
"Neil Gerrard","1994-12-19","Signed","Walthamstow",""
"Tony Banks","1994-12-19","Signed","Newham North West",""
"James Wray","1994-12-19","Signed","Glasgow Provan",""
"Lynne Jones","1994-12-20","Signed","Birmingham, Selly Oak",""
"Eric Clarke","1994-12-20","Signed","Midlothian",""
"Janet Anderson","1994-12-20","Signed","Rossendale & Darwen",""
"Harry Barnes","1994-12-20","Signed","North East Derbyshire",""
"Joan Ruddock","1995-01-10","Signed","Lewisham, Deptford",""
"Joan Walley","1995-01-10","Signed","Stoke-on-Trent North",""
"John Cummings","1995-01-10","Signed","Easington",""
"Ken Livingstone","1995-01-10","Signed","Brent East",""
"Helen Jackson","1995-01-10","Signed","Sheffield, Hillsborough",""
"Dennis Turner","1995-01-11","Signed","Wolverhampton South East",""
"Mike Hall","1995-01-11","Signed","Warrington South",""
"Norman Godman","1995-01-11","Signed","Greenock and Port Glasgow",""
"John Evans","1995-01-11","Signed","St Helens North",""
"Jim Dowd","1995-01-11","Signed","Lewisham West",""
"Terry Davis","1995-01-11","Signed","Birmingham, Hodge Hill",""
"Jean Corston","1995-01-11","Signed","Bristol East",""
"Edward O'Hara","1995-01-11","Signed","Knowsley South",""
"Eddie Loyden","1995-01-11","Signed","Liverpool, Garston",""
"Eric Illsley","1995-01-11","Signed","Barnsley Central",""
"John Heppell","1995-01-11","Signed","Nottingham East",""
"Barry Sheerman","1995-01-11","Signed","Huddersfield",""
"Martin Redmond","1995-01-11","Signed","Don Valley",""
"Terry Patchett","1995-01-11","Signed","Barnsley East",""
"Keith Bradley","1995-01-11","Signed","Manchester, Withington",""
"Colin Pickthall","1995-01-12","Signed","West Lancashire",""
"Dennis Skinner","1995-01-12","Signed","Bolsover",""
"Keith Hill","1995-01-12","Signed","Streatham",""
"Jeremy Corbyn","1995-01-12","Signed","Islington North",""
"Lawrence Cunliffe","1995-01-12","Signed","Leigh",""
"Nick Ainger","1995-01-12","Signed","Pembroke",""
"Llew Smith","1995-01-16","Signed","Blaenau Gwent",""
"Win Griffiths","1995-01-16","Signed","Bridgend",""
"Anne Campbell","1995-01-16","Signed","Cambridge",""
"Bridget Prentice","1995-01-16","Signed","Lewisham East",""
"Michael Connarty","1995-01-17","Signed","Falkirk East",""
"Roland Boyes","1995-01-19","Signed","Houghton and Washington",""
"Simon Hughes","1995-01-20","Signed","Southwark and Bermondsey",""
"Martyn Jones","1995-01-20","Signed","Clwyd South West",""
"Jack Thompson","1995-01-25","Signed","Wansbeck",""
"Jim Cunningham","1995-01-26","Signed","Coventry South East",""
"Tommy Graham","1995-01-26","Signed","Renfrew West and Inverclyde",""
"John Gunnell","1995-02-13","Signed","Leeds South and Morley",""
"Dale Campbell-Savours","1995-02-16","Signed","Workington",""
"Calum MacDonald","1995-02-22","Signed","Na h-Eileanan an Iar",""
"John McWilliam","1995-02-27","Signed","Blaydon",""
"Kevin Hughes","1995-03-06","Signed","Doncaster North",""
