"mp","date","type","constituency","party"
"Tony Banks","1995-02-06","Proposed","Newham North West",""
"Eddie Loyden","1995-02-07","Signed","Liverpool, Garston",""
"Alan Meale","1995-02-07","Signed","Mansfield",""
"Eric Clarke","1995-02-07","Signed","Midlothian",""
"James Wray","1995-02-07","Signed","Glasgow Provan",""
"Jean Corston","1995-02-08","Signed","Bristol East",""
"Jeremy Corbyn","1995-02-09","Signed","Islington North",""
"George Galloway","1995-02-09","Signed","Glasgow Hillhead",""
"Bill Etherington","1995-02-16","Signed","Sunderland North",""
"Martyn Jones","1995-02-23","Signed","Clwyd South West",""
"Tommy Graham","1995-03-20","Signed","Renfrew West and Inverclyde",""
"Janet Anderson","1995-03-27","Signed","Rossendale & Darwen",""
