"mp","date","type","constituency","party"
"Helen Jackson","1995-10-16","Proposed","Sheffield, Hillsborough",""
"David Hanson","1995-10-16","Signed","Delyn",""
"Max Madden","1995-10-16","Signed","Bradford West",""
"Bridget Prentice","1995-10-16","Signed","Lewisham East",""
"Barbara Roche","1995-10-16","Signed","Hornsey & Wood Green",""
"Ernie Ross","1995-10-16","Signed","Dundee West",""
"Dennis Skinner","1995-10-16","Signed","Bolsover",""
"Clive Soley","1995-10-16","Signed","Hammersmith",""
"Nigel Spearing","1995-10-16","Signed","Newham South",""
"John Spellar","1995-10-16","Signed","Warley West",""
"Rachel Squire","1995-10-16","Signed","Dunfermline West",""
"Peter Hardy","1995-10-16","Signed","Wentworth",""
"John Home Robertson","1995-10-16","Signed","East Lothian",""
"Doug Hoyle","1995-10-16","Signed","Warrington North",""
"Kevin Hughes","1995-10-16","Signed","Doncaster North",""
"Robert Hughes","1995-10-16","Signed","Aberdeen North",""
"Roy Hughes","1995-10-16","Signed","Newport East",""
"Glenda Jackson","1995-10-16","Signed","Hampstead & Highgate",""
"Lynne Jones","1995-10-16","Signed","Birmingham, Selly Oak",""
"Martyn Jones","1995-10-16","Signed","Clwyd South West",""
"Tessa Jowell","1995-10-16","Signed","Dulwich",""
"Gerald Kaufman","1995-10-16","Signed","Manchester, Gorton",""
"Piara S Khabra","1995-10-16","Signed","Ealing, Southall",""
"Peter Kilfoyle","1995-10-16","Signed","Liverpool, Walton",""
"Ken Livingstone","1995-10-16","Signed","Brent East",""
"Denis MacShane","1995-10-16","Signed","Rotherham",""
"Alice Mahon","1995-10-16","Signed","Halifax",""
"John McAllion","1995-10-16","Signed","Dundee East",""
"Thomas McAvoy","1995-10-16","Signed","Glasgow, Rutherglen",""
"Kevin McNamara","1995-10-16","Signed","Kingston upon Hull North",""
"Bill Michie","1995-10-16","Signed","Sheffield, Heeley",""
"Alf Morris","1995-10-16","Signed","Manchester Wythenshawe",""
"Chris Mullin","1995-10-16","Signed","Sunderland South",""
"Edward O'Hara","1995-10-16","Signed","Knowsley South",""
"Bill Olner","1995-10-16","Signed","Nuneaton",""
"Stan Orme","1995-10-16","Signed","Salford East",""
"Roland Boyes","1995-10-16","Signed","Houghton and Washington",""
"Richard Burden","1995-10-16","Signed","Birmingham, Northfield",""
"Stephen Byers","1995-10-16","Signed","Wallsend",""
"Jamie Cann","1995-10-16","Signed","Ipswich",""
"Judith Church","1995-10-16","Signed","Dagenham",""
"Ann Coffey","1995-10-16","Signed","Stockport",""
"Harry Cohen","1995-10-16","Signed","Leyton",""
"Jean Corston","1995-10-16","Signed","Bristol East",""
"Tom Cox","1995-10-16","Signed","Tooting",""
"Jim Cunningham","1995-10-16","Signed","Coventry South East",""
"Terry Davis","1995-10-16","Signed","Birmingham, Hodge Hill",""
"Brian H Donohoe","1995-10-16","Signed","Cunninghame South",""
"Jim Dowd","1995-10-16","Signed","Lewisham West",""
"Gwyneth Dunwoody","1995-10-16","Signed","Crewe & Nantwich",""
"Angela Eagle","1995-10-16","Signed","Wallasey",""
"Paul Flynn","1995-10-16","Signed","Newport West",""
"Mike Gapes","1995-10-16","Signed","Ilford South",""
"Neil Gerrard","1995-10-16","Signed","Walthamstow",""
"John Gilbert","1995-10-16","Signed","Dudley East",""
"Norman Godman","1995-10-16","Signed","Greenock and Port Glasgow",""
"Mildred Gordon","1995-10-16","Signed","Bow and Poplar",""
"Nick Ainger","1995-10-16","Signed","Pembroke",""
"John Gunnell","1995-10-16","Signed","Leeds South and Morley",""
"Peter Hain","1995-10-16","Signed","Neath",""
"Janet Anderson","1995-10-16","Signed","Rossendale & Darwen",""
"Joe Ashton","1995-10-16","Signed","Bassetlaw",""
"Harry Barnes","1995-10-16","Signed","North East Derbyshire",""
"Stuart Bell","1995-10-16","Signed","Middlesbrough",""
"Joe Benton","1995-10-16","Signed","Bootle",""
"Roger Berry","1995-10-16","Signed","Kingswood",""
"Gerry Steinberg","1995-10-16","Signed","Durham, City of",""
"Jack Thompson","1995-10-16","Signed","Wansbeck",""
"Paddy Tipping","1995-10-16","Signed","Sherwood",""
"Dennis Turner","1995-10-16","Signed","Wolverhampton South East",""
"Harold Walker","1995-10-16","Signed","Doncaster Central",""
"Robert Wareing","1995-10-16","Signed","Liverpool, West Derby",""
"Mike Watson","1995-10-16","Signed","Glasgow Central",""
"Alan Wynne Williams","1995-10-16","Signed","Carmarthen",""
"James Wray","1995-10-16","Signed","Glasgow Provan",""
"Colin Pickthall","1995-10-17","Signed","West Lancashire",""
"Jon Owen Jones","1995-10-17","Signed","Cardiff Central",""
"Austin Mitchell","1995-10-17","Signed","Great Grimsby",""
"Keith Bradley","1995-10-17","Signed","Manchester, Withington",""
"Malcolm Chisholm","1995-10-17","Signed","Edinburgh Leith",""
"Jeremy Corbyn","1995-10-17","Signed","Islington North",""
"John Denham","1995-10-17","Signed","Southampton, Itchen",""
"Maria Fyfe","1995-10-17","Signed","Glasgow, Maryhill",""
"John Battle","1995-10-17","Signed","Leeds West",""
"Hugh Bayley","1995-10-17","Signed","York, City of",""
"Norman Hogg","1995-10-18","Signed","Cumbernauld & Kilsyth",""
"Eric Martlew","1995-10-18","Signed","Carlisle",""
"William McKelvey","1995-10-18","Signed","Kilmarnock & Loudoun",""
"John Cummings","1995-10-18","Signed","Easington",""
"Lawrence Cunliffe","1995-10-18","Signed","Leigh",""
"Jimmy Dunnachie","1995-10-18","Signed","Glasgow, Pollok",""
"John Evans","1995-10-18","Signed","St Helens North",""
"Don Touhig","1995-10-18","Signed","Islwyn",""
"Robert Parry","1995-10-19","Signed","Liverpool, Riverside",""
"Greville Janner","1995-10-19","Signed","Leicester West",""
"Elfyn Llwyd","1995-10-19","Signed","Meirionnydd Nant Conwy",""
"Andrew Miller","1995-10-19","Signed","Ellesmere Port & Neston",""
"Ronnie Campbell","1995-10-19","Signed","Blyth Valley",""
"Michael Clapham","1995-10-19","Signed","Barnsley West & Penistone",""
"Michael Connarty","1995-10-19","Signed","Falkirk East",""
"Roger Godsiff","1995-10-19","Signed","Birmingham Small Heath",""
"Win Griffiths","1995-10-19","Signed","Bridgend",""
"Elliot Morley","1995-10-20","Signed","Glanford and Scunthorpe",""
"Andrew Faulds","1995-10-20","Signed","Warley East",""
"John Heppell","1995-10-23","Signed","Nottingham East",""
"Eddie Loyden","1995-10-23","Signed","Liverpool, Garston",""
"Joan Ruddock","1995-10-24","Signed","Lewisham, Deptford",""
"Clive Betts","1995-10-24","Signed","Sheffield, Attercliffe",""
"Nigel Jones","1995-10-25","Signed","Cheltenham",""
"Bruce George","1995-10-25","Signed","Walsall South",""
"Tony Banks","1995-10-25","Signed","Newham North West",""
"Eric Illsley","1995-10-26","Signed","Barnsley Central",""
"Mike Hall","1995-10-26","Signed","Warrington South",""
"Audrey Wise","1995-11-01","Signed","Preston",""
"Derek Enright","","Withdrawn","",""
