"mp","date","type","constituency","party"
"Peter Bottomley","1994-11-24","Proposed","Eltham",""
"Alex Carlile","1994-11-25","Signed","Montgomery",""
"David Knox","1994-11-28","Signed","Staffordshire Moorlands",""
"Alan Meale","1994-11-28","Signed","Mansfield",""
"Eric Clarke","1994-11-28","Signed","Midlothian",""
"Hugh Dykes","1994-11-28","Signed","Harrow East",""
"Margaret Ewing","1994-11-29","Signed","Moray",""
"Jim Wallace","1994-11-30","Signed","Orkney & Shetland",""
"Simon Hughes","1994-12-12","Signed","Southwark and Bermondsey",""
"Bill Etherington","1994-12-15","Signed","Sunderland North",""
