"mp","date","type","constituency","party"
"Vivian Bendall","1995-01-16","Proposed","Ilford North",""
"Martin Smyth","1995-01-16","Signed","Belfast South",""
"Greville Janner","1995-01-16","Signed","Leicester West",""
"Liz Lynne","1995-01-16","Signed","Rochdale",""
"Austin Mitchell","1995-01-16","Signed","Great Grimsby",""
"Winston Churchill","1995-01-16","Signed","Davyhulme",""
"Harry Cohen","1995-01-16","Signed","Leyton",""
"Hugh Dykes","1995-01-16","Signed","Harrow East",""
"Bruce George","1995-01-16","Signed","Walsall South",""
"Harry Greenway","1995-01-16","Signed","Ealing North",""
"David Alton","1995-01-16","Signed","Liverpool Mossley Hill",""
"Gerry Bermingham","1995-01-16","Signed","St Helens South",""
"Peter Hardy","1995-01-17","Signed","Wentworth",""
"John Heppell","1995-01-17","Signed","Nottingham East",""
"Russell Johnston","1995-01-17","Signed","Inverness, Nairn and Lochaber",""
"Barry Jones","1995-01-17","Signed","Alyn & Deeside",""
"Lynne Jones","1995-01-17","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1995-01-17","Signed","Brent East",""
"Elfyn Llwyd","1995-01-17","Signed","Meirionnydd Nant Conwy",""
"John Marshall","1995-01-17","Signed","Hendon South",""
"Ian McCartney","1995-01-17","Signed","Makerfield",""
"Alan Meale","1995-01-17","Signed","Mansfield",""
"Eric Clarke","1995-01-17","Signed","Midlothian",""
"Jean Corston","1995-01-17","Signed","Bristol East",""
"John Cummings","1995-01-17","Signed","Easington",""
"Terry Davis","1995-01-17","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1995-01-17","Signed","Lewisham West",""
"Jimmy Dunnachie","1995-01-17","Signed","Glasgow, Pollok",""
"John Evans","1995-01-17","Signed","St Helens North",""
"Neil Gerrard","1995-01-17","Signed","Walthamstow",""
"Norman Godman","1995-01-17","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1995-01-17","Signed","Bridgend",""
"Harry Barnes","1995-01-17","Signed","North East Derbyshire",""
"Hugh Bayley","1995-01-17","Signed","York, City of",""
"Paddy Tipping","1995-01-17","Signed","Sherwood",""
"Peter Pike","1995-01-18","Signed","Burnley",""
"Norman Hogg","1995-01-18","Signed","Cumbernauld & Kilsyth",""
"Glenda Jackson","1995-01-18","Signed","Hampstead & Highgate",""
"David Knox","1995-01-18","Signed","Staffordshire Moorlands",""
"Michael Martin","1995-01-18","Signed","Glasgow, Springburn",""
"Menzies Campbell","1995-01-18","Signed","Fife North East",""
"Michael Clark","1995-01-18","Signed","Rochford",""
"Michael Colvin","1995-01-18","Signed","Romsey and Waterside",""
"Michael Connarty","1995-01-18","Signed","Falkirk East",""
"Robin Corbett","1995-01-18","Signed","Birmingham, Erdington",""
"Patrick Cormack","1995-01-18","Signed","South Staffordshire",""
"James Couchman","1995-01-18","Signed","Gillingham",""
"Michael Fabricant","1995-01-18","Signed","Staffordshire Mid",""
"Mike Gapes","1995-01-18","Signed","Ilford South",""
"Mildred Gordon","1995-01-18","Signed","Bow and Poplar",""
"Mike Hall","1995-01-18","Signed","Warrington South",""
"Peter Bottomley","1995-01-18","Signed","Eltham",""
"David Sumberg","1995-01-18","Signed","Bury South",""
"Matthew Taylor","1995-01-18","Signed","Truro",""
"Peter Temple-Morris","1995-01-18","Signed","Leominster",""
"Dennis Turner","1995-01-18","Signed","Wolverhampton South East",""
"Jim Wallace","1995-01-18","Signed","Orkney & Shetland",""
"Alan Williams","1995-01-18","Signed","Swansea West",""
"Marion Roe","1995-01-19","Signed","Broxbourne",""
"Geoff Hoon","1995-01-19","Signed","Ashfield",""
"Doug Hoyle","1995-01-19","Signed","Warrington North",""
"Eric Illsley","1995-01-19","Signed","Barnsley Central",""
"David Jamieson","1995-01-19","Signed","Plymouth, Devonport",""
"Nigel Jones","1995-01-19","Signed","Cheltenham",""
"Charles Kennedy","1995-01-19","Signed","Ross and Cromarty and Skye",""
"Ivan Lawrence","1995-01-19","Signed","Burton",""
"Ray Michie","1995-01-19","Signed","Argyll & Bute",""
"Chris Mullin","1995-01-19","Signed","Sunderland South",""
"Paul Murphy","1995-01-19","Signed","Torfaen",""
"Stephen Day","1995-01-19","Signed","Cheadle",""
"Frank Field","1995-01-19","Signed","Birkenhead",""
"Phil Gallie","1995-01-19","Signed","Ayr",""
"George Gardiner","1995-01-19","Signed","Reigate",""
"John Gunnell","1995-01-19","Signed","Leeds South and Morley",""
"John Hannam","1995-01-19","Signed","Exeter",""
"John Battle","1995-01-19","Signed","Leeds West",""
"Richard Tracey","1995-01-19","Signed","Surbiton",""
"Dafydd Wigley","1995-01-19","Signed","Caernarfon",""
"Ann Winterton","1995-01-19","Signed","Congleton",""
"Nicholas Winterton","1995-01-19","Signed","Macclesfield",""
"Greg Pope","1995-01-20","Signed","Hyndburn",""
"Michael Shersby","1995-01-20","Signed","Uxbridge",""
"Helen Jackson","1995-01-20","Signed","Sheffield, Hillsborough",""
"Ieuan Wyn Jones","1995-01-20","Signed","Ynys M",""
"John Gorst","1995-01-20","Signed","Hendon North",""
"Richard Alexander","1995-01-20","Signed","Newark",""
"Clive Betts","1995-01-20","Signed","Sheffield, Attercliffe",""
"Teddy Taylor","1995-01-20","Signed","Southend East",""
"Bill Walker","1995-01-20","Signed","North Tayside",""
"Margaret Hodge","1995-01-23","Signed","Barking",""
"John Hutton","1995-01-23","Signed","Barrow & Furness",""
"John McFall","1995-01-23","Signed","Dumbarton",""
"David Nicholson","1995-01-23","Signed","Taunton",""
"Tim Rathbone","1995-01-24","Signed","Lewes",""
"Barry Sheerman","1995-01-24","Signed","Huddersfield",""
"Warren Hawksley","1995-01-24","Signed","Halesowen and Stourbridge",""
"Kim Howells","1995-01-24","Signed","Pontypridd",""
"Simon Hughes","1995-01-24","Signed","Southwark and Bermondsey",""
"Martyn Jones","1995-01-24","Signed","Clwyd South West",""
"Patrick Nicholls","1995-01-24","Signed","Teignbridge",""
"Rhodes Boyson","1995-01-24","Signed","Brent North",""
"Anthony Coombs","1995-01-24","Signed","Wyre Forest",""
"Roger Godsiff","1995-01-24","Signed","Birmingham Small Heath",""
"Graham Allen","1995-01-24","Signed","Nottingham North",""
"Janet Anderson","1995-01-24","Signed","Rossendale & Darwen",""
"Michael Stephen","1995-01-24","Signed","Shoreham",""
"Max Madden","1995-01-25","Signed","Bradford West",""
"Stephen Byers","1995-01-25","Signed","Wallsend",""
"Ian Davidson","1995-01-25","Signed","Glasgow, Govan",""
"Harold Elletson","1995-01-25","Signed","Blackpool North",""
"Roy Beggs","1995-01-25","Signed","East Antrim",""
"Rachel Squire","1995-01-26","Signed","Dunfermline West",""
"Judith Church","1995-01-26","Signed","Dagenham",""
"Tommy Graham","1995-01-26","Signed","Renfrew West and Inverclyde",""
"Eddie Loyden","1995-01-27","Signed","Liverpool, Garston",""
"William McCrea","1995-01-27","Signed","Mid Ulster",""
"Roland Boyes","1995-02-02","Signed","Houghton and Washington",""
"Nick Harvey","1995-02-03","Signed","North Devon",""
"Bill Cash","1995-02-13","Signed","Stafford",""
"William McKelvey","1995-02-14","Signed","Kilmarnock & Loudoun",""
"Dale Campbell-Savours","1995-02-16","Signed","Workington",""
"Gwyneth Dunwoody","","Withdrawn","",""
"Nicholas Bonsor","","Withdrawn","",""
