"mp","date","type","constituency","party"
"Andrew Smith","1994-12-09","Proposed","Oxford East",""
"John Patten","1994-12-09","Signed","Oxford West & Abingdon",""
"David Rendel","1994-12-09","Signed","Newbury",""
"Robert Jackson","1994-12-09","Signed","Wantage",""
"Anne Campbell","1994-12-09","Signed","Cambridge",""
"Peter Hardy","1994-12-12","Signed","Wentworth",""
"Michael Connarty","1994-12-12","Signed","Falkirk East",""
"John Gunnell","1994-12-12","Signed","Leeds South and Morley",""
"Harry Barnes","1994-12-12","Signed","North East Derbyshire",""
"Dennis Turner","1994-12-12","Signed","Wolverhampton South East",""
"Roy Hughes","1994-12-13","Signed","Newport East",""
"Roger Godsiff","1994-12-13","Signed","Birmingham Small Heath",""
"Jim Dowd","1994-12-13","Signed","Lewisham West",""
"John Cummings","1994-12-13","Signed","Easington",""
"Jean Corston","1994-12-13","Signed","Bristol East",""
"Andrew MacKinlay","1994-12-13","Signed","Thurrock",""
"Lynne Jones","1994-12-13","Signed","Birmingham, Selly Oak",""
"Barry Sheerman","1994-12-13","Signed","Huddersfield",""
"Alex Carlile","1994-12-14","Signed","Montgomery",""
"Audrey Wise","1994-12-14","Signed","Preston",""
"Mike Watson","1994-12-14","Signed","Glasgow Central",""
"John Battle","1994-12-14","Signed","Leeds West",""
"Harry Cohen","1994-12-14","Signed","Leyton",""
"Ian McCartney","1994-12-14","Signed","Makerfield",""
"Kim Howells","1994-12-14","Signed","Pontypridd",""
"Mike Hall","1994-12-14","Signed","Warrington South",""
"David Alton","1994-12-15","Signed","Liverpool Mossley Hill",""
"Win Griffiths","1994-12-15","Signed","Bridgend",""
"Tommy Graham","1994-12-15","Signed","Renfrew West and Inverclyde",""
"Paul Flynn","1994-12-15","Signed","Newport West",""
"Bill Etherington","1994-12-15","Signed","Sunderland North",""
"Robert Parry","1994-12-15","Signed","Liverpool, Riverside",""
"Colin Pickthall","1994-12-15","Signed","West Lancashire",""
"Max Madden","1994-12-19","Signed","Bradford West",""
"Martyn Jones","1995-01-10","Signed","Clwyd South West",""
"Ken Livingstone","1995-01-10","Signed","Brent East",""
"Nick Harvey","1995-01-11","Signed","North Devon",""
"John Hutton","1995-01-12","Signed","Barrow & Furness",""
"Nigel Jones","1995-01-19","Signed","Cheltenham",""
"Roland Boyes","1995-01-19","Signed","Houghton and Washington",""
