"mp","date","type","constituency","party"
"Eddie McGrady","1995-10-18","Proposed","South Down",""
"Paddy Tipping","1995-10-19","Signed","Sherwood",""
"Hugh Bayley","1995-10-19","Signed","York, City of",""
"Maria Fyfe","1995-10-19","Signed","Glasgow, Maryhill",""
"Lawrence Cunliffe","1995-10-19","Signed","Leigh",""
"Tom Cox","1995-10-19","Signed","Tooting",""
"Ronnie Campbell","1995-10-19","Signed","Blyth Valley",""
"Robert Parry","1995-10-19","Signed","Liverpool, Riverside",""
"Lynne Jones","1995-10-19","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1995-10-19","Signed","Brent East",""
"Alice Mahon","1995-10-19","Signed","Halifax",""
"Michael Connarty","1995-10-19","Signed","Falkirk East",""
"Gordon Prentice","1995-10-23","Signed","Pendle",""
"Allan Rogers","1995-10-23","Signed","Rhondda",""
"Eddie Loyden","1995-10-23","Signed","Liverpool, Garston",""
"John Cummings","1995-10-23","Signed","Easington",""
"John Evans","1995-10-23","Signed","St Helens North",""
"Janet Anderson","1995-10-23","Signed","Rossendale & Darwen",""
"John Heppell","1995-10-24","Signed","Nottingham East",""
"Bill Michie","1995-10-24","Signed","Sheffield, Heeley",""
"Ann Coffey","1995-10-24","Signed","Stockport",""
"Terry Davis","1995-10-24","Signed","Birmingham, Hodge Hill",""
"John Gunnell","1995-10-25","Signed","Leeds South and Morley",""
"Tony Banks","1995-10-25","Signed","Newham North West",""
"Doug Hoyle","1995-10-26","Signed","Warrington North",""
"Mike Hall","1995-10-26","Signed","Warrington South",""
"William McCrea","1995-10-27","Signed","Mid Ulster",""
"Roy Beggs","1995-10-27","Signed","East Antrim",""
"Diane Abbott","1995-10-27","Signed","Hackney North & Stoke Newington",""
"Jeremy Corbyn","1995-10-27","Signed","Islington North",""
"Ian Paisley","1995-10-27","Signed","North Antrim",""
"James Molyneaux","1995-10-27","Signed","Lagan Valley",""
"Seamus Mallon","1995-10-27","Signed","Newry & Armagh",""
"John Hume","1995-10-27","Signed","Foyle",""
"Joseph Hendron","1995-10-27","Signed","Belfast West",""
"Andrew MacKinlay","1995-10-30","Signed","Thurrock",""
"Cecil Walker","1995-10-30","Signed","Belfast North",""
"Mike Watson","1995-10-30","Signed","Glasgow Central",""
"Clifford Forsythe","1995-10-31","Signed","South Antrim",""
"Harry Barnes","1995-10-31","Signed","North East Derbyshire",""
"Audrey Wise","1995-11-01","Signed","Preston",""
"Martin Smyth","1995-11-02","Signed","Belfast South",""
"Michael Clapham","1995-11-06","Signed","Barnsley West & Penistone",""
"William Ross","1995-11-07","Signed","East Londonderry",""
"Jack Thompson","1995-11-07","Signed","Wansbeck",""
