"mp","date","type","constituency","party"
"Nicholas Winterton","1995-07-18","Proposed","Macclesfield",""
"Marion Roe","1995-07-18","Signed","Broxbourne",""
"Ann Winterton","1995-07-18","Signed","Congleton",""
"Andrew Bowden","1995-07-18","Signed","Brighton, Kemptown",""
"Joe Benton","1995-07-18","Signed","Bootle",""
"Vivian Bendall","1995-07-18","Signed","Ilford North",""
"David Alton","1995-07-18","Signed","Liverpool Mossley Hill",""
"Phil Gallie","1995-07-18","Signed","Ayr",""
"Peter Fry","1995-07-18","Signed","Wellingborough",""
"Liz Lynne","1995-07-18","Signed","Rochdale",""
"Martin Smyth","1995-07-18","Signed","Belfast South",""
"Elizabeth Peacock","1995-07-19","Signed","Batley & Spen",""
"Norman Hogg","1995-07-19","Signed","Cumbernauld & Kilsyth",""
"Julian Brazier","1995-07-19","Signed","Canterbury",""
"Lawrence Cunliffe","1995-07-19","Signed","Leigh",""
"Den Dover","1995-07-19","Signed","Chorley",""
"Jack Thompson","1995-07-19","Signed","Wansbeck",""
"Michael Alison","1995-10-16","Signed","Selby",""
"Nigel Jones","1995-10-25","Signed","Cheltenham",""
