"mp","date","type","constituency","party"
"Gerry Steinberg","1995-07-17","Proposed","Durham, City of",""
"Ernie Ross","1995-07-18","Signed","Dundee West",""
"Eddie Loyden","1995-07-18","Signed","Liverpool, Garston",""
"John McAllion","1995-07-18","Signed","Dundee East",""
"William McKelvey","1995-07-18","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1995-07-18","Signed","Sheffield, Heeley",""
"Keith Bradley","1995-07-18","Signed","Manchester, Withington",""
"Michael Connarty","1995-07-18","Signed","Falkirk East",""
"Jeremy Corbyn","1995-07-18","Signed","Islington North",""
"John Cummings","1995-07-18","Signed","Easington",""
"Harry Barnes","1995-07-18","Signed","North East Derbyshire",""
"Robert Parry","1995-07-19","Signed","Liverpool, Riverside",""
"Dennis Turner","1995-07-19","Signed","Wolverhampton South East",""
"Jack Thompson","1995-07-19","Signed","Wansbeck",""
"Tony Banks","1995-07-19","Signed","Newham North West",""
"Bill Etherington","1995-07-19","Signed","Sunderland North",""
"Jamie Cann","1995-07-19","Signed","Ipswich",""
"Colin Pickthall","1995-07-19","Signed","West Lancashire",""
"Ken Livingstone","1995-10-18","Signed","Brent East",""
"Jimmy Hood","1995-10-19","Signed","Clydesdale",""
"Ronnie Campbell","1995-10-19","Signed","Blyth Valley",""
"Michael Clapham","1995-10-19","Signed","Barnsley West & Penistone",""
"Janet Anderson","1995-10-23","Signed","Rossendale & Darwen",""
"Mike Hall","1995-10-26","Signed","Warrington South",""
"Allan Rogers","1995-11-06","Signed","Rhondda",""
