"mp","date","type","constituency","party"
"Martin Redmond","1994-12-12","Proposed","Don Valley",""
"Peter Hardy","1994-12-12","Signed","Wentworth",""
"Tom Cox","1994-12-12","Signed","Tooting",""
"Terry Davis","1994-12-12","Signed","Birmingham, Hodge Hill",""
"Bill Etherington","1994-12-12","Signed","Sunderland North",""
"Llin Golding","1994-12-12","Signed","Newcastle-under-Lyme",""
"Bill Michie","1994-12-13","Signed","Sheffield, Heeley",""
"Harry Barnes","1994-12-13","Signed","North East Derbyshire",""
"Lawrence Cunliffe","1994-12-13","Signed","Leigh",""
"John Cummings","1994-12-13","Signed","Easington",""
"William McKelvey","1994-12-13","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-12-13","Signed","Dundee East",""
"Denis MacShane","1994-12-13","Signed","Rotherham",""
"Lynne Jones","1994-12-13","Signed","Birmingham, Selly Oak",""
"Dennis Skinner","1994-12-13","Signed","Bolsover",""
"Ernie Ross","1994-12-13","Signed","Dundee West",""
"Harry Cohen","1994-12-14","Signed","Leyton",""
"Mike Hall","1994-12-14","Signed","Warrington South",""
"Tommy Graham","1994-12-15","Signed","Renfrew West and Inverclyde",""
"Max Madden","1994-12-19","Signed","Bradford West",""
"Barry Jones","1995-01-10","Signed","Alyn & Deeside",""
"Martyn Jones","1995-01-10","Signed","Clwyd South West",""
"Ken Livingstone","1995-01-10","Signed","Brent East",""
"Roland Boyes","1995-01-19","Signed","Houghton and Washington",""
