"mp","date","type","constituency","party"
"Denis MacShane","1995-05-15","Proposed","Rotherham",""
"Terry Rooney","1995-05-15","Signed","Bradford North",""
"Roger Godsiff","1995-05-15","Signed","Birmingham Small Heath",""
"Paul Flynn","1995-05-15","Signed","Newport West",""
"Gerald Kaufman","1995-05-15","Signed","Manchester, Gorton",""
"Liz Lynne","1995-05-15","Signed","Rochdale",""
"Bryan Davies","1995-05-16","Signed","Oldham Central and Royton",""
"David Young","1995-05-16","Signed","Bolton South East",""
"Harry Barnes","1995-05-16","Signed","North East Derbyshire",""
"Norman Godman","1995-05-16","Signed","Greenock and Port Glasgow",""
"Andrew Faulds","1995-05-16","Signed","Warley East",""
"John Cummings","1995-05-16","Signed","Easington",""
"William McKelvey","1995-05-16","Signed","Kilmarnock & Loudoun",""
"John McAllion","1995-05-16","Signed","Dundee East",""
"Nigel Jones","1995-05-16","Signed","Cheltenham",""
"Lynne Jones","1995-05-16","Signed","Birmingham, Selly Oak",""
"Ernie Ross","1995-05-16","Signed","Dundee West",""
"Jeff Rooker","1995-05-16","Signed","Birmingham, Perry Barr",""
"Robert Parry","1995-05-16","Signed","Liverpool, Riverside",""
"Mike Watson","1995-05-17","Signed","Glasgow Central",""
"Joe Benton","1995-05-17","Signed","Bootle",""
"Tony Banks","1995-05-17","Signed","Newham North West",""
"Mike Hall","1995-05-17","Signed","Warrington South",""
"Jimmy Dunnachie","1995-05-17","Signed","Glasgow, Pollok",""
"Harry Cohen","1995-05-17","Signed","Leyton",""
"Eddie Loyden","1995-05-17","Signed","Liverpool, Garston",""
"Ken Livingstone","1995-05-17","Signed","Brent East",""
"Gordon Prentice","1995-05-17","Signed","Pendle",""
"Max Madden","1995-05-17","Signed","Bradford West",""
"Alice Mahon","1995-05-17","Signed","Halifax",""
"Neil Gerrard","1995-05-18","Signed","Walthamstow",""
"Gary Waller","1995-05-18","Signed","Keighley",""
"Clive Betts","1995-05-22","Signed","Sheffield, Attercliffe",""
"Dennis Turner","1995-05-23","Signed","Wolverhampton South East",""
"Keith Hampson","1995-05-23","Signed","Leeds North West",""
"Michael Clapham","1995-05-23","Signed","Barnsley West & Penistone",""
"Martyn Jones","1995-05-23","Signed","Clwyd South West",""
"Tim Rathbone","1995-05-23","Signed","Lewes",""
"Peter Pike","1995-05-24","Signed","Burnley",""
"Terry Davis","1995-05-24","Signed","Birmingham, Hodge Hill",""
"Harry Greenway","1995-05-24","Signed","Ealing North",""
"Gerry Sutcliffe","1995-05-24","Signed","Bradford South",""
"Alan Meale","1995-05-25","Signed","Mansfield",""
"Eric Clarke","1995-05-25","Signed","Midlothian",""
"Bill Etherington","1995-05-25","Signed","Sunderland North",""
"Tom Cox","1995-05-31","Signed","Tooting",""
"Jack Thompson","1995-06-13","Signed","Wansbeck",""
"Simon Hughes","1995-07-19","Signed","Southwark and Bermondsey",""
"Keith Bradley","","Withdrawn","",""
