"mp","date","type","constituency","party"
"Don Foster","1994-12-12","Proposed","Bath",""
"Diana Maddock","1994-12-12","Signed","Christchurch",""
"Alex Carlile","1994-12-12","Signed","Montgomery",""
"David Chidgey","1994-12-12","Signed","Eastleigh",""
"Paul Tyler","1994-12-12","Signed","North Cornwall",""
"Lynne Jones","1994-12-13","Signed","Birmingham, Selly Oak",""
"Malcolm Bruce","1994-12-13","Signed","Gordon",""
"Menzies Campbell","1994-12-13","Signed","Fife North East",""
"Liz Lynne","1994-12-19","Signed","Rochdale",""
"Ken Livingstone","1995-01-10","Signed","Brent East",""
"Martin Redmond","1995-01-11","Signed","Don Valley",""
"Roland Boyes","1995-01-19","Signed","Houghton and Washington",""
