"mp","date","type","constituency","party"
"Peter Hardy","1995-06-21","Proposed","Wentworth",""
"Llew Smith","1995-06-21","Signed","Blaenau Gwent",""
"James Wray","1995-06-21","Signed","Glasgow Provan",""
"Jack Thompson","1995-06-21","Signed","Wansbeck",""
"John Evans","1995-06-21","Signed","St Helens North",""
"Bill Etherington","1995-06-21","Signed","Sunderland North",""
"Jimmy Dunnachie","1995-06-21","Signed","Glasgow, Pollok",""
"Brian H Donohoe","1995-06-21","Signed","Cunninghame South",""
"Terry Davis","1995-06-21","Signed","Birmingham, Hodge Hill",""
"John Cummings","1995-06-21","Signed","Easington",""
"Tom Cox","1995-06-21","Signed","Tooting",""
"Eric Clarke","1995-06-21","Signed","Midlothian",""
"Eric Martlew","1995-06-21","Signed","Carlisle",""
"Jim Marshall","1995-06-21","Signed","Leicester South",""
"Paddy Tipping","1995-06-22","Signed","Sherwood",""
"Hugh Bayley","1995-06-22","Signed","York, City of",""
"Harry Barnes","1995-06-22","Signed","North East Derbyshire",""
"John Gunnell","1995-06-22","Signed","Leeds South and Morley",""
"Jim Dowd","1995-06-22","Signed","Lewisham West",""
"Harry Cohen","1995-06-22","Signed","Leyton",""
"Malcolm Chisholm","1995-06-22","Signed","Edinburgh Leith",""
"James Callaghan","1995-06-22","Signed","Heywood & Middleton",""
"Stan Orme","1995-06-22","Signed","Salford East",""
"William McKelvey","1995-06-22","Signed","Kilmarnock & Loudoun",""
"Calum MacDonald","1995-06-22","Signed","Na h-Eileanan an Iar",""
"John McAllion","1995-06-22","Signed","Dundee East",""
"Colin Pickthall","1995-06-22","Signed","West Lancashire",""
"Raymond Powell","1995-06-22","Signed","Ogmore",""
"Martin Redmond","1995-06-22","Signed","Don Valley",""
"Ernie Ross","1995-06-22","Signed","Dundee West",""
"Dennis Skinner","1995-06-22","Signed","Bolsover",""
"George Howarth","1995-06-22","Signed","Knowsley North",""
"Doug Hoyle","1995-06-22","Signed","Warrington North",""
"Eric Illsley","1995-06-22","Signed","Barnsley Central",""
"Lynne Jones","1995-06-22","Signed","Birmingham, Selly Oak",""
"Peter Pike","1995-06-26","Signed","Burnley",""
"Alan Simpson","1995-06-26","Signed","Nottingham South",""
"Norman Hogg","1995-06-26","Signed","Cumbernauld & Kilsyth",""
"Barry Jones","1995-06-26","Signed","Alyn & Deeside",""
"Lawrence Cunliffe","1995-06-26","Signed","Leigh",""
"Neil Gerrard","1995-06-26","Signed","Walthamstow",""
"Dafydd Wigley","1995-06-27","Signed","Caernarfon",""
"Win Griffiths","1995-06-27","Signed","Bridgend",""
"Ken Livingstone","1995-06-27","Signed","Brent East",""
"Robert Parry","1995-06-27","Signed","Liverpool, Riverside",""
"Alan Meale","1995-06-27","Signed","Mansfield",""
"Clive Soley","1995-06-28","Signed","Hammersmith",""
"Ieuan Wyn Jones","1995-06-28","Signed","Ynys M",""
"Eddie Loyden","1995-06-28","Signed","Liverpool, Garston",""
"Edward O'Hara","1995-06-28","Signed","Knowsley South",""
"Michael Clapham","1995-06-28","Signed","Barnsley West & Penistone",""
"Jean Corston","1995-06-28","Signed","Bristol East",""
"Norman Godman","1995-06-28","Signed","Greenock and Port Glasgow",""
"Peter Kilfoyle","1995-06-29","Signed","Liverpool, Walton",""
"Tommy Graham","1995-06-29","Signed","Renfrew West and Inverclyde",""
"Paul Flynn","1995-06-29","Signed","Newport West",""
"Michael Connarty","1995-06-29","Signed","Falkirk East",""
"Elfyn Llwyd","1995-06-29","Signed","Meirionnydd Nant Conwy",""
"Terry Lewis","1995-06-29","Signed","Worsley",""
"John Heppell","1995-06-29","Signed","Nottingham East",""
"Roy Hughes","1995-06-30","Signed","Newport East",""
"Roger Godsiff","1995-07-03","Signed","Birmingham Small Heath",""
"Mike Hall","1995-07-05","Signed","Warrington South",""
"Martyn Jones","1995-07-11","Signed","Clwyd South West",""
"Audrey Wise","1995-07-18","Signed","Preston",""
"David Clelland","1995-07-19","Signed","Tyne Bridge",""
