"mp","date","type","constituency","party"
"Alf Morris","1994-11-16","Proposed","Manchester Wythenshawe",""
"Nigel Griffiths","1994-11-16","Signed","Edinburgh South",""
"David Hanson","1994-11-16","Signed","Delyn",""
"Max Madden","1994-11-16","Signed","Bradford West",""
"Mike O'Brien","1994-11-16","Signed","North Warwickshire",""
"Colin Pickthall","1994-11-16","Signed","West Lancashire",""
"Peter Pike","1994-11-16","Signed","Burnley",""
"Robert Parry","1994-11-16","Signed","Liverpool, Riverside",""
"Terry Patchett","1994-11-16","Signed","Barnsley East",""
"Elizabeth Peacock","1994-11-16","Signed","Batley & Spen",""
"Tom Pendry","1994-11-16","Signed","Stalybridge & Hyde",""
"Greg Pope","1994-11-16","Signed","Hyndburn",""
"Raymond Powell","1994-11-16","Signed","Ogmore",""
"William Powell","1994-11-16","Signed","Corby",""
"Gordon Prentice","1994-11-16","Signed","Pendle",""
"Ken Purchase","1994-11-16","Signed","Wolverhampton North East",""
"Stuart Randall","1994-11-16","Signed","Kingston upon Hull West",""
"Martin Redmond","1994-11-16","Signed","Don Valley",""
"David Rendel","1994-11-16","Signed","Newbury",""
"Geoffrey Robinson","1994-11-16","Signed","Coventry North West",""
"Peter Robinson","1994-11-16","Signed","Belfast East",""
"Barbara Roche","1994-11-16","Signed","Hornsey & Wood Green",""
"Allan Rogers","1994-11-16","Signed","Rhondda",""
"Jeff Rooker","1994-11-16","Signed","Birmingham, Perry Barr",""
"Ernie Ross","1994-11-16","Signed","Dundee West",""
"William Ross","1994-11-16","Signed","East Londonderry",""
"Ted Rowlands","1994-11-16","Signed","Merthyr Tydfil & Rhymney",""
"Barry Sheerman","1994-11-16","Signed","Huddersfield",""
"Robert Sheldon","1994-11-16","Signed","Ashton-under-Lyne",""
"Colin Shepherd","1994-11-16","Signed","Hereford",""
"Alan Simpson","1994-11-16","Signed","Nottingham South",""
"Roger Sims","1994-11-16","Signed","Chislehurst",""
"Dennis Skinner","1994-11-16","Signed","Bolsover",""
"Llew Smith","1994-11-16","Signed","Blaenau Gwent",""
"Martin Smyth","1994-11-16","Signed","Belfast South",""
"Peter Snape","1994-11-16","Signed","West Bromwich East",""
"Nigel Spearing","1994-11-16","Signed","Newham South",""
"John Spellar","1994-11-16","Signed","Warley West",""
"James Spicer","1994-11-16","Signed","West Dorset",""
"Michael Spicer","1994-11-16","Signed","Worcestershire South",""
"Rachel Squire","1994-11-16","Signed","Dunfermline West",""
"Peter Hardy","1994-11-16","Signed","Wentworth",""
"Nick Harvey","1994-11-16","Signed","North Devon",""
"Joseph Hendron","1994-11-16","Signed","Belfast West",""
"Keith Hill","1994-11-16","Signed","Streatham",""
"David Hinchliffe","1994-11-16","Signed","Wakefield",""
"Kate Hoey","1994-11-16","Signed","Vauxhall",""
"Norman Hogg","1994-11-16","Signed","Cumbernauld & Kilsyth",""
"John Home Robertson","1994-11-16","Signed","East Lothian",""
"Jimmy Hood","1994-11-16","Signed","Clydesdale",""
"George Howarth","1994-11-16","Signed","Knowsley North",""
"Ralph Howell","1994-11-16","Signed","North Norfolk",""
"Kim Howells","1994-11-16","Signed","Pontypridd",""
"Doug Hoyle","1994-11-16","Signed","Warrington North",""
"Kevin Hughes","1994-11-16","Signed","Doncaster North",""
"Robert Hughes","1994-11-16","Signed","Aberdeen North",""
"Roy Hughes","1994-11-16","Signed","Newport East",""
"John Hume","1994-11-16","Signed","Foyle",""
"John Hutton","1994-11-16","Signed","Barrow & Furness",""
"Eric Illsley","1994-11-16","Signed","Barnsley Central",""
"Glenda Jackson","1994-11-16","Signed","Hampstead & Highgate",""
"Helen Jackson","1994-11-16","Signed","Sheffield, Hillsborough",""
"David Jamieson","1994-11-16","Signed","Plymouth, Devonport",""
"Greville Janner","1994-11-16","Signed","Leicester West",""
"Toby Jessel","1994-11-16","Signed","Twickenham",""
"Russell Johnston","1994-11-16","Signed","Inverness, Nairn and Lochaber",""
"Barry Jones","1994-11-16","Signed","Alyn & Deeside",""
"Ieuan Wyn Jones","1994-11-16","Signed","Ynys M",""
"Jon Owen Jones","1994-11-16","Signed","Cardiff Central",""
"Lynne Jones","1994-11-16","Signed","Birmingham, Selly Oak",""
"Martyn Jones","1994-11-16","Signed","Clwyd South West",""
"Nigel Jones","1994-11-16","Signed","Cheltenham",""
"Gerald Kaufman","1994-11-16","Signed","Manchester, Gorton",""
"Alan Keen","1994-11-16","Signed","Feltham & Heston",""
"Charles Kennedy","1994-11-16","Signed","Ross and Cromarty and Skye",""
"Piara S Khabra","1994-11-16","Signed","Ealing, Southall",""
"David Knox","1994-11-16","Signed","Staffordshire Moorlands",""
"Ivan Lawrence","1994-11-16","Signed","Burton",""
"Robert Litherland","1994-11-16","Signed","Manchester Central",""
"Ken Livingstone","1994-11-16","Signed","Brent East",""
"Tony Lloyd","1994-11-16","Signed","Stretford",""
"Elfyn Llwyd","1994-11-16","Signed","Meirionnydd Nant Conwy",""
"Michael Lord","1994-11-16","Signed","Suffolk Central",""
"Eddie Loyden","1994-11-16","Signed","Liverpool, Garston",""
"Liz Lynne","1994-11-16","Signed","Rochdale",""
"Calum MacDonald","1994-11-16","Signed","Na h-Eileanan an Iar",""
"Andrew MacKinlay","1994-11-16","Signed","Thurrock",""
"Ken Maginnis","1994-11-16","Signed","Fermanagh & South Tyrone",""
"Alice Mahon","1994-11-16","Signed","Halifax",""
"Peter Mandelson","1994-11-16","Signed","Hartlepool",""
"John Marek","1994-11-16","Signed","Wrexham",""
"Eric Martlew","1994-11-16","Signed","Carlisle",""
"John McAllion","1994-11-16","Signed","Dundee East",""
"Ian McCartney","1994-11-16","Signed","Makerfield",""
"John McFall","1994-11-16","Signed","Dumbarton",""
"William McKelvey","1994-11-16","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1994-11-16","Signed","Mansfield",""
"Bill Michie","1994-11-16","Signed","Sheffield, Heeley",""
"Ray Michie","1994-11-16","Signed","Argyll & Bute",""
"Alan Milburn","1994-11-16","Signed","Darlington",""
"Andrew Miller","1994-11-16","Signed","Ellesmere Port & Neston",""
"James Molyneaux","1994-11-16","Signed","Lagan Valley",""
"Estelle Morris","1994-11-16","Signed","Birmingham, Yardley",""
"George Mudie","1994-11-16","Signed","Leeds East",""
"Chris Mullin","1994-11-16","Signed","Sunderland South",""
"David Nicholson","1994-11-16","Signed","Taunton",""
"Gordon Oakes","1994-11-16","Signed","Halton",""
"Bill O'Brien","1994-11-16","Signed","Normanton",""
"Edward O'Hara","1994-11-16","Signed","Knowsley South",""
"Bill Olner","1994-11-16","Signed","Nuneaton",""
"Ian Paisley","1994-11-16","Signed","North Antrim",""
"Roland Boyes","1994-11-16","Signed","Houghton and Washington",""
"Rhodes Boyson","1994-11-16","Signed","Brent North",""
"Keith Bradley","1994-11-16","Signed","Manchester, Withington",""
"Nick Brown","1994-11-16","Signed","Newcastle upon Tyne East",""
"Richard Burden","1994-11-16","Signed","Birmingham, Northfield",""
"Stephen Byers","1994-11-16","Signed","Wallsend",""
"James Callaghan","1994-11-16","Signed","Heywood & Middleton",""
"Menzies Campbell","1994-11-16","Signed","Fife North East",""
"Ronnie Campbell","1994-11-16","Signed","Blyth Valley",""
"Dale Campbell-Savours","1994-11-16","Signed","Workington",""
"Bill Cash","1994-11-16","Signed","Stafford",""
"Judith Church","1994-11-16","Signed","Dagenham",""
"Winston Churchill","1994-11-16","Signed","Davyhulme",""
"Michael Clapham","1994-11-16","Signed","Barnsley West & Penistone",""
"Michael Clark","1994-11-16","Signed","Rochford",""
"Eric Clarke","1994-11-16","Signed","Midlothian",""
"Tom Clarke","1994-11-16","Signed","Monklands West",""
"David Clelland","1994-11-16","Signed","Tyne Bridge",""
"Ann Coffey","1994-11-16","Signed","Stockport",""
"Harry Cohen","1994-11-16","Signed","Leyton",""
"Michael Connarty","1994-11-16","Signed","Falkirk East",""
"Frank Cook","1994-11-16","Signed","Stockton North",""
"Robin Corbett","1994-11-16","Signed","Birmingham, Erdington",""
"Tom Cox","1994-11-16","Signed","Tooting",""
"John Cummings","1994-11-16","Signed","Easington",""
"Lawrence Cunliffe","1994-11-16","Signed","Leigh",""
"Jim Cunningham","1994-11-16","Signed","Coventry South East",""
"Ian Davidson","1994-11-16","Signed","Glasgow, Govan",""
"Denzil Davies","1994-11-16","Signed","Llanelli",""
"Terry Davis","1994-11-16","Signed","Birmingham, Hodge Hill",""
"Stephen Day","1994-11-16","Signed","Cheadle",""
"John Denham","1994-11-16","Signed","Southampton, Itchen",""
"Jim Dowd","1994-11-16","Signed","Lewisham West",""
"Jimmy Dunnachie","1994-11-16","Signed","Glasgow, Pollok",""
"Gwyneth Dunwoody","1994-11-16","Signed","Crewe & Nantwich",""
"Hugh Dykes","1994-11-16","Signed","Harrow East",""
"Kenneth Eastham","1994-11-16","Signed","Manchester, Blackley",""
"Bill Etherington","1994-11-16","Signed","Sunderland North",""
"John Evans","1994-11-16","Signed","St Helens North",""
"Margaret Ewing","1994-11-16","Signed","Moray",""
"Dudley Fishburn","1994-11-16","Signed","Kensington",""
"Don Foster","1994-11-16","Signed","Bath",""
"Sam Galbraith","1994-11-16","Signed","Strathkelvin & Bearsden",""
"George Galloway","1994-11-16","Signed","Glasgow Hillhead",""
"Norman Godman","1994-11-16","Signed","Greenock and Port Glasgow",""
"Roger Godsiff","1994-11-16","Signed","Birmingham Small Heath",""
"Llin Golding","1994-11-16","Signed","Newcastle-under-Lyme",""
"Tommy Graham","1994-11-16","Signed","Renfrew West and Inverclyde",""
"Harry Greenway","1994-11-16","Signed","Ealing North",""
"John Greenway","1994-11-16","Signed","Ryedale",""
"Nick Ainger","1994-11-16","Signed","Pembroke",""
"David Alton","1994-11-16","Signed","Liverpool Mossley Hill",""
"Peter Griffiths","1994-11-16","Signed","Portsmouth North",""
"Win Griffiths","1994-11-16","Signed","Bridgend",""
"Bruce Grocott","1994-11-16","Signed","Wrekin, The",""
"Peter Hain","1994-11-16","Signed","Neath",""
"Mike Hall","1994-11-16","Signed","Warrington South",""
"Keith Hampson","1994-11-16","Signed","Leeds North West",""
"John Hannam","1994-11-16","Signed","Exeter",""
"Janet Anderson","1994-11-16","Signed","Rossendale & Darwen",""
"Tony Banks","1994-11-16","Signed","Newham North West",""
"Harry Barnes","1994-11-16","Signed","North East Derbyshire",""
"Kevin Barron","1994-11-16","Signed","Rother Valley",""
"Spencer Batiste","1994-11-16","Signed","Elmet",""
"John Battle","1994-11-16","Signed","Leeds West",""
"Hugh Bayley","1994-11-16","Signed","York, City of",""
"Roy Beggs","1994-11-16","Signed","East Antrim",""
"Tony Benn","1994-11-16","Signed","Chesterfield",""
"Joe Benton","1994-11-16","Signed","Bootle",""
"Roger Berry","1994-11-16","Signed","Kingswood",""
"Richard Body","1994-11-16","Signed","Holland with Boston",""
"Andrew Bowden","1994-11-16","Signed","Brighton, Kemptown",""
"Gerry Steinberg","1994-11-16","Signed","Durham, City of",""
"Michael Stephen","1994-11-16","Signed","Shoreham",""
"Teddy Taylor","1994-11-16","Signed","Southend East",""
"Jack Thompson","1994-11-16","Signed","Wansbeck",""
"Patrick Thompson","1994-11-16","Signed","Norwich North",""
"Malcolm Thornton","1994-11-16","Signed","Crosby",""
"Paddy Tipping","1994-11-16","Signed","Sherwood",""
"David Trimble","1994-11-16","Signed","Upper Bann",""
"Dennis Turner","1994-11-16","Signed","Wolverhampton South East",""
"Paul Tyler","1994-11-16","Signed","North Cornwall",""
"Gerard Vaughan","1994-11-16","Signed","Reading East",""
"George Walden","1994-11-16","Signed","Buckingham",""
"Harold Walker","1994-11-16","Signed","Doncaster Central",""
"Jim Wallace","1994-11-16","Signed","Orkney & Shetland",""
"Joan Walley","1994-11-16","Signed","Stoke-on-Trent North",""
"Gareth Wardell","1994-11-16","Signed","Gower",""
"Robert Wareing","1994-11-16","Signed","Liverpool, West Derby",""
"Mike Watson","1994-11-16","Signed","Glasgow Central",""
"Dafydd Wigley","1994-11-16","Signed","Caernarfon",""
"Alan Wynne Williams","1994-11-16","Signed","Carmarthen",""
"Brian Wilson","1994-11-16","Signed","Cunninghame North",""
"David Winnick","1994-11-16","Signed","Walsall North",""
"Ann Winterton","1994-11-16","Signed","Congleton",""
"Nicholas Winterton","1994-11-16","Signed","Macclesfield",""
"Mark Wolfson","1994-11-16","Signed","Sevenoaks",""
"Tony Worthington","1994-11-16","Signed","Clydebank & Milngavie",""
"Tony Wright","1994-11-16","Signed","Cannock and Burntwood",""
"William McCrea","1994-11-16","Signed","Mid Ulster",""
"Clive Soley","1994-11-17","Signed","Hammersmith",""
"Neil Gerrard","1994-11-18","Signed","Walthamstow",""
"Simon Hughes","1994-11-21","Signed","Southwark and Bermondsey",""
"Gerry Sutcliffe","1994-11-21","Signed","Bradford South",""
"Bridget Prentice","1994-11-22","Signed","Lewisham East",""
"Anne Campbell","1994-11-22","Signed","Cambridge",""
"Alex Carlile","1994-11-23","Signed","Montgomery",""
"Jean Corston","1994-11-23","Signed","Bristol East",""
"Angela Eagle","1994-11-23","Signed","Wallasey",""
"Terry Lewis","1994-11-24","Signed","Worsley",""
"Malcolm Bruce","1994-11-24","Signed","Gordon",""
"Jamie Cann","1994-11-24","Signed","Ipswich",""
"Audrey Wise","1994-12-01","Signed","Preston",""
"Mike Gapes","1994-12-05","Signed","Ilford South",""
"John Gunnell","1994-12-07","Signed","Leeds South and Morley",""
"Peter Fry","1994-12-19","Signed","Wellingborough",""
"Alan Haselhurst","1995-01-12","Signed","Saffron Walden",""
"Trevor Skeet","1995-01-16","Signed","Bedfordshire North",""
"Christopher Gill","1995-01-17","Signed","Ludlow",""
"Cecil Walker","1995-01-17","Signed","Belfast North",""
"Peter Temple-Morris","1995-01-18","Signed","Leominster",""
"Geoff Hoon","1995-01-19","Signed","Ashfield",""
"John Hunt","1995-01-19","Signed","Ravensbourne",""
"Anthony Grant","1995-01-19","Signed","Cambridge South West",""
"Margaret Hodge","1995-01-20","Signed","Barking",""
"Joan Ruddock","1995-01-24","Signed","Lewisham, Deptford",""
"Austin Mitchell","1995-01-24","Signed","Great Grimsby",""
"Andrew Hunter","1995-01-25","Signed","Basingstoke",""
"Ian Pearson","1995-01-26","Signed","Dudley West",""
"Thomas McAvoy","1995-01-26","Signed","Glasgow, Rutherglen",""
"Keith Vaz","1995-01-30","Signed","Leicester East",""
"Anthony Steen","1995-02-01","Signed","South Hams",""
"Joe Ashton","1995-02-14","Signed","Bassetlaw",""
"Robert Hicks","1995-02-16","Signed","South East Cornwall",""
"Rupert Allason","1995-02-16","Signed","Torbay",""
"Nick Hawkins","1995-02-24","Signed","Blackpool South",""
"David Steel","1995-03-08","Signed","Tweeddale, Ettrick and Lauderdale",""
"Robert Maclennan","1995-03-09","Signed","Caithness and Sutherland",""
"James Cran","1995-03-09","Signed","Beverley",""
"Ann Clwyd","1995-03-13","Signed","Cynon Valley",""
"Alan Beith","1995-03-13","Signed","Berwick-upon-Tweed",""
"Julian Brazier","1995-03-20","Signed","Canterbury",""
"Dawn Primarolo","1995-03-23","Signed","Bristol South",""
"John Gilbert","1995-04-04","Signed","Dudley East",""
"Richard Alexander","1995-04-04","Signed","Newark",""
"Archy Kirkwood","1995-04-20","Signed","Roxburgh & Berwickshire",""
"Teresa Gorman","1995-04-24","Signed","Billericay",""
"John D Taylor","1995-04-24","Signed","Strangford",""
"Eddie McGrady","1995-04-27","Signed","South Down",""
"Diane Abbott","1995-04-27","Signed","Hackney North & Stoke Newington",""
"Clive Betts","1995-04-27","Signed","Sheffield, Attercliffe",""
"David Atkinson","1995-05-17","Signed","Bournemouth East",""
"Paul Boateng","1995-06-21","Signed","Brent South",""
"John Butcher","1995-07-19","Signed","Coventry South West",""
"Tim Rathbone","","Withdrawn","",""
"John Horam","","Withdrawn","",""
"James Kilfedder","","Withdrawn","",""
"Geoffrey Dickens","","Withdrawn","",""
"Derek Enright","","Withdrawn","",""
"Patrick McLoughlin","","Withdrawn","",""
