"mp","date","type","constituency","party"
"Gerry Bermingham","1995-05-09","Proposed","St Helens South",""
"Clive Soley","1995-05-09","Signed","Hammersmith",""
"Ieuan Wyn Jones","1995-05-09","Signed","Ynys M",""
"Diana Maddock","1995-05-09","Signed","Christchurch",""
"Harry Greenway","1995-05-09","Signed","Ealing North",""
"David Alton","1995-05-09","Signed","Liverpool Mossley Hill",""
"Andrew Bowden","1995-05-09","Signed","Brighton, Kemptown",""
"Colin Pickthall","1995-05-10","Signed","West Lancashire",""
"Terry Patchett","1995-05-10","Signed","Barnsley East",""
"Peter Hardy","1995-05-10","Signed","Wentworth",""
"Eric Illsley","1995-05-10","Signed","Barnsley Central",""
"Lynne Jones","1995-05-10","Signed","Birmingham, Selly Oak",""
"David Knox","1995-05-10","Signed","Staffordshire Moorlands",""
"Bill Michie","1995-05-10","Signed","Sheffield, Heeley",""
"Gordon Oakes","1995-05-10","Signed","Halton",""
"Edward O'Hara","1995-05-10","Signed","Knowsley South",""
"Keith Bradley","1995-05-10","Signed","Manchester, Withington",""
"Jean Corston","1995-05-10","Signed","Bristol East",""
"Tom Cox","1995-05-10","Signed","Tooting",""
"Lawrence Cunliffe","1995-05-10","Signed","Leigh",""
"Terry Davis","1995-05-10","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1995-05-10","Signed","Lewisham West",""
"Norman Godman","1995-05-10","Signed","Greenock and Port Glasgow",""
"Mike Hall","1995-05-10","Signed","Warrington South",""
"John Battle","1995-05-10","Signed","Leeds West",""
"Hugh Bayley","1995-05-10","Signed","York, City of",""
"Jack Thompson","1995-05-10","Signed","Wansbeck",""
"Paddy Tipping","1995-05-10","Signed","Sherwood",""
"Dennis Turner","1995-05-10","Signed","Wolverhampton South East",""
"Paul Tyler","1995-05-10","Signed","North Cornwall",""
"Alan Simpson","1995-05-11","Signed","Nottingham South",""
"Liz Lynne","1995-05-11","Signed","Rochdale",""
"Michael Clapham","1995-05-11","Signed","Barnsley West & Penistone",""
"Ann Coffey","1995-05-11","Signed","Stockport",""
"John Cummings","1995-05-11","Signed","Easington",""
"Harry Barnes","1995-05-11","Signed","North East Derbyshire",""
"Joe Benton","1995-05-11","Signed","Bootle",""
"Audrey Wise","1995-05-11","Signed","Preston",""
"Nick Harvey","1995-05-15","Signed","North Devon",""
"Denis MacShane","1995-05-15","Signed","Rotherham",""
"Gerry Steinberg","1995-05-15","Signed","Durham, City of",""
"Max Madden","1995-05-16","Signed","Bradford West",""
"Peter Pike","1995-05-16","Signed","Burnley",""
"Greg Pope","1995-05-16","Signed","Hyndburn",""
"Bridget Prentice","1995-05-16","Signed","Lewisham East",""
"Giles Radice","1995-05-16","Signed","North Durham",""
"Brian Sedgemore","1995-05-16","Signed","Hackney South & Shoreditch",""
"Clare Short","1995-05-16","Signed","Birmingham, Ladywood",""
"Martin Smyth","1995-05-16","Signed","Belfast South",""
"Doug Hoyle","1995-05-16","Signed","Warrington North",""
"Roy Hughes","1995-05-16","Signed","Newport East",""
"Nigel Jones","1995-05-16","Signed","Cheltenham",""
"Eddie Loyden","1995-05-16","Signed","Liverpool, Garston",""
"Alf Morris","1995-05-16","Signed","Manchester Wythenshawe",""
"Bill Olner","1995-05-16","Signed","Nuneaton",""
"Michael Brown","1995-05-16","Signed","Brigg and Cleethorpes",""
"John Denham","1995-05-16","Signed","Southampton, Itchen",""
"John Evans","1995-05-16","Signed","St Helens North",""
"Frank Field","1995-05-16","Signed","Birkenhead",""
"Mark Fisher","1995-05-16","Signed","Stoke-on-Trent Central",""
"John Fraser","1995-05-16","Signed","Norwood",""
"Janet Anderson","1995-05-16","Signed","Rossendale & Darwen",""
"David Ashby","1995-05-16","Signed","North West Leicestershire",""
"Harold Walker","1995-05-16","Signed","Doncaster Central",""
"Alan Williams","1995-05-16","Signed","Swansea West",""
"Robert Parry","1995-05-17","Signed","Liverpool, Riverside",""
"Dennis Skinner","1995-05-17","Signed","Bolsover",""
"Keith Hill","1995-05-17","Signed","Streatham",""
"Ken Livingstone","1995-05-17","Signed","Brent East",""
"Stephen Byers","1995-05-17","Signed","Wallsend",""
"Harry Cohen","1995-05-17","Signed","Leyton",""
"Michael Colvin","1995-05-17","Signed","Romsey and Waterside",""
"Peter Griffiths","1995-05-17","Signed","Portsmouth North",""
"Win Griffiths","1995-05-17","Signed","Bridgend",""
"David Atkinson","1995-05-17","Signed","Bournemouth East",""
"Don Touhig","1995-05-17","Signed","Islwyn",""
"Tom Pendry","1995-05-18","Signed","Stalybridge & Hyde",""
"Allan Rogers","1995-05-18","Signed","Rhondda",""
"Helen Jackson","1995-05-18","Signed","Sheffield, Hillsborough",""
"Andrew MacKinlay","1995-05-18","Signed","Thurrock",""
"George Mudie","1995-05-18","Signed","Leeds East",""
"Nick Brown","1995-05-18","Signed","Newcastle upon Tyne East",""
"Jim Cousins","1995-05-18","Signed","Newcastle upon Tyne Central",""
"Jim Cunningham","1995-05-18","Signed","Coventry South East",""
"Bryan Davies","1995-05-18","Signed","Oldham Central and Royton",""
"Neil Gerrard","1995-05-18","Signed","Walthamstow",""
"Nicholas Winterton","1995-05-18","Signed","Macclesfield",""
"David Rendel","1995-05-22","Signed","Newbury",""
"James Hill","1995-05-22","Signed","Southampton, Test",""
"Gerald Kaufman","1995-05-22","Signed","Manchester, Gorton",""
"Piara S Khabra","1995-05-22","Signed","Ealing, Southall",""
"Jim Marshall","1995-05-22","Signed","Leicester South",""
"Alex Carlile","1995-05-22","Signed","Montgomery",""
"Bill Cash","1995-05-22","Signed","Stafford",""
"Nick Ainger","1995-05-22","Signed","Pembroke",""
"Paul Boateng","1995-05-22","Signed","Brent South",""
"Joan Walley","1995-05-22","Signed","Stoke-on-Trent North",""
"Alan Wynne Williams","1995-05-22","Signed","Carmarthen",""
"John Heppell","1995-05-23","Signed","Nottingham East",""
"Martyn Jones","1995-05-23","Signed","Clwyd South West",""
"David Mitchell","1995-05-23","Signed","North West Hampshire",""
"James Callaghan","1995-05-23","Signed","Heywood & Middleton",""
"David Chidgey","1995-05-23","Signed","Eastleigh",""
"John Gunnell","1995-05-23","Signed","Leeds South and Morley",""
"Peter Hain","1995-05-23","Signed","Neath",""
"Keith Hampson","1995-05-23","Signed","Leeds North West",""
"Tony Benn","1995-05-23","Signed","Chesterfield",""
"Winston Churchill","1995-05-24","Signed","Davyhulme",""
"Gerry Sutcliffe","1995-05-24","Signed","Bradford South",""
"Keith Vaz","1995-05-24","Signed","Leicester East",""
"Giles Shaw","1995-05-25","Signed","Pudsey",""
"Kevin Hughes","1995-05-25","Signed","Doncaster North",""
"Andrew Hunter","1995-05-25","Signed","Basingstoke",""
"Bill O'Brien","1995-05-25","Signed","Normanton",""
"Bill Etherington","1995-05-25","Signed","Sunderland North",""
"Llin Golding","1995-05-25","Signed","Newcastle-under-Lyme",""
"Joan Ruddock","1995-05-31","Signed","Lewisham, Deptford",""
"Tessa Jowell","1995-05-31","Signed","Dulwich",""
"Nirj Deva","1995-05-31","Signed","Brentford & Isleworth",""
"Teddy Taylor","1995-05-31","Signed","Southend East",""
"Gareth Wardell","1995-05-31","Signed","Gower",""
"David Hanson","1995-06-06","Signed","Delyn",""
"Richard Caborn","1995-06-06","Signed","Sheffield Central",""
"Hugh Dykes","1995-06-06","Signed","Harrow East",""
"Bruce Grocott","1995-06-06","Signed","Wrekin, The",""
"Tom Arnold","1995-06-06","Signed","Hazel Grove",""
"Andrew Miller","1995-06-07","Signed","Ellesmere Port & Neston",""
"Stephen Day","1995-06-07","Signed","Cheadle",""
"Roy Beggs","1995-06-07","Signed","East Antrim",""
"Mike O'Brien","1995-06-08","Signed","North Warwickshire",""
"Jeremy Bray","1995-06-09","Signed","Motherwell South",""
"Robert Hicks","1995-06-13","Signed","South East Cornwall",""
"Jon Owen Jones","1995-06-13","Signed","Cardiff Central",""
"Ronnie Campbell","1995-06-13","Signed","Blyth Valley",""
"Judith Church","1995-06-13","Signed","Dagenham",""
"Frank Cook","1995-06-13","Signed","Stockton North",""
"Tam Dalyell","1995-06-13","Signed","Linlithgow",""
"Mildred Gordon","1995-06-13","Signed","Bow and Poplar",""
"Clive Betts","1995-06-13","Signed","Sheffield, Attercliffe",""
"Peter Mandelson","1995-06-14","Signed","Hartlepool",""
"Estelle Morris","1995-06-14","Signed","Birmingham, Yardley",""
"Stan Orme","1995-06-14","Signed","Salford East",""
"Andrew Faulds","1995-06-14","Signed","Warley East",""
"Maria Fyfe","1995-06-14","Signed","Glasgow, Maryhill",""
"Alan Beith","1995-06-14","Signed","Berwick-upon-Tweed",""
"Ian Pearson","1995-06-15","Signed","Dudley West",""
"Raymond Powell","1995-06-15","Signed","Ogmore",""
"Dawn Primarolo","1995-06-15","Signed","Bristol South",""
"Greville Janner","1995-06-15","Signed","Leicester West",""
"Barry Jones","1995-06-15","Signed","Alyn & Deeside",""
"Terry Lewis","1995-06-15","Signed","Worsley",""
"Helen Liddell","1995-06-15","Signed","Monklands East",""
"Elfyn Llwyd","1995-06-15","Signed","Meirionnydd Nant Conwy",""
"Anne Campbell","1995-06-15","Signed","Cambridge",""
"Jamie Cann","1995-06-15","Signed","Ipswich",""
"Dafydd Wigley","1995-06-15","Signed","Caernarfon",""
"David Young","1995-06-15","Signed","Bolton South East",""
"Ted Rowlands","1995-06-19","Signed","Merthyr Tydfil & Rhymney",""
"Rachel Squire","1995-06-19","Signed","Dunfermline West",""
"Austin Mitchell","1995-06-19","Signed","Great Grimsby",""
"Menzies Campbell","1995-06-19","Signed","Fife North East",""
"David Clelland","1995-06-19","Signed","Tyne Bridge",""
"Ann Clwyd","1995-06-19","Signed","Cynon Valley",""
"Derek Fatchett","1995-06-19","Signed","Leeds Central",""
"Mike Gapes","1995-06-19","Signed","Ilford South",""
"Roger Godsiff","1995-06-19","Signed","Birmingham Small Heath",""
"Matthew Taylor","1995-06-19","Signed","Truro",""
"Stephen Timms","1995-06-19","Signed","Newham North East",""
"Tony Worthington","1995-06-19","Signed","Clydebank & Milngavie",""
"Tony Wright","1995-06-19","Signed","Cannock and Burntwood",""
"Colin Shepherd","1995-06-20","Signed","Hereford",""
"Peter Shore","1995-06-20","Signed","Bethnal Green and Stepney",""
"Llew Smith","1995-06-20","Signed","Blaenau Gwent",""
"Kim Howells","1995-06-20","Signed","Pontypridd",""
"Chris Mullin","1995-06-20","Signed","Sunderland South",""
"Roland Boyes","1995-06-20","Signed","Houghton and Washington",""
"George Stevenson","1995-06-20","Signed","Stoke-on-Trent South",""
"Cecil Walker","1995-06-20","Signed","Belfast North",""
"Robert Wareing","1995-06-20","Signed","Liverpool, West Derby",""
"Joyce Quin","1995-06-21","Signed","Gateshead East",""
"Geoffrey Robinson","1995-06-21","Signed","Coventry North West",""
"Barry Sheerman","1995-06-21","Signed","Huddersfield",""
"Peter Snape","1995-06-21","Signed","West Bromwich East",""
"Kevin Barron","1995-06-21","Signed","Rother Valley",""
"Roger Berry","1995-06-21","Signed","Kingswood",""
"Gerard Vaughan","1995-06-21","Signed","Reading East",""
"Malcolm Wicks","1995-06-21","Signed","Croydon North West",""
"John McWilliam","1995-06-22","Signed","Blaydon",""
"Stuart Randall","1995-06-26","Signed","Kingston upon Hull West",""
"Alan Milburn","1995-06-26","Signed","Darlington",""
"Paul Murphy","1995-06-26","Signed","Torfaen",""
"Tony Lloyd","1995-06-27","Signed","Stretford",""
"Jimmy Hood","1995-06-28","Signed","Clydesdale",""
"Alan Keen","1995-06-29","Signed","Feltham & Heston",""
"Tommy Graham","1995-06-29","Signed","Renfrew West and Inverclyde",""
"Barbara Roche","1995-07-03","Signed","Hornsey & Wood Green",""
"Jeff Rooker","1995-07-03","Signed","Birmingham, Perry Barr",""
"Russell Johnston","1995-07-03","Signed","Inverness, Nairn and Lochaber",""
"Nigel Spearing","1995-07-04","Signed","Newham South",""
"Rhodri Morgan","1995-07-04","Signed","Cardiff West",""
"Angela Eagle","1995-07-04","Signed","Wallasey",""
"Margaret Hodge","1995-07-05","Signed","Barking",""
"Jane Kennedy","1995-07-05","Signed","Liverpool Broadgreen",""
"Tony Banks","1995-07-05","Signed","Newham North West",""
"Jim Wallace","1995-07-05","Signed","Orkney & Shetland",""
"Don Foster","1995-07-06","Signed","Bath",""
"Nigel Griffiths","1995-07-10","Signed","Edinburgh South",""
"Calum MacDonald","1995-07-10","Signed","Na h-Eileanan an Iar",""
"Ian McCartney","1995-07-11","Signed","Makerfield",""
"Alan Meale","1995-07-12","Signed","Mansfield",""
"James Lester","1995-07-14","Signed","Broxtowe",""
"Bruce George","1995-07-14","Signed","Walsall South",""
"Alice Mahon","1995-07-17","Signed","Halifax",""
"Simon Hughes","1995-07-19","Signed","Southwark and Bermondsey",""
"Joe Ashton","1995-07-19","Signed","Bassetlaw",""
"Doug Henderson","1995-10-16","Signed","Newcastle upon Tyne North",""
"Glenda Jackson","1995-10-16","Signed","Hampstead & Highgate",""
"Eric Martlew","1995-10-16","Signed","Carlisle",""
"Dale Campbell-Savours","1995-10-16","Signed","Workington",""
"John Spellar","1995-10-18","Signed","Warley West",""
"David Hinchliffe","1995-10-18","Signed","Wakefield",""
"Hilary Armstrong","1995-10-19","Signed","North West Durham",""
"Peter Temple-Morris","1995-10-19","Signed","Leominster",""
"Peter Kilfoyle","1995-10-24","Signed","Liverpool, Walton",""
"Donald Anderson","1995-10-24","Signed","Swansea East",""
"Wyn Roberts","1995-11-01","Signed","Conwy",""
"Tim Rathbone","1995-11-02","Signed","Lewes",""
"Derek Enright","","Withdrawn","",""
