"mp","date","type","constituency","party"
"Ken Livingstone","1995-07-14","Proposed","Brent East",""
"Dennis Skinner","1995-07-17","Signed","Bolsover",""
"Lynne Jones","1995-07-17","Signed","Birmingham, Selly Oak",""
"Harry Cohen","1995-07-17","Signed","Leyton",""
"Jim Dowd","1995-07-17","Signed","Lewisham West",""
"Harry Barnes","1995-07-17","Signed","North East Derbyshire",""
"Piara S Khabra","1995-07-18","Signed","Ealing, Southall",""
"Eddie Loyden","1995-07-18","Signed","Liverpool, Garston",""
"Michael Connarty","1995-07-18","Signed","Falkirk East",""
"Jeremy Corbyn","1995-07-18","Signed","Islington North",""
"John Cummings","1995-07-18","Signed","Easington",""
"Audrey Wise","1995-07-18","Signed","Preston",""
"Colin Pickthall","1995-07-19","Signed","West Lancashire",""
"Dennis Turner","1995-07-19","Signed","Wolverhampton South East",""
"Jack Thompson","1995-07-19","Signed","Wansbeck",""
"Neil Gerrard","1995-07-19","Signed","Walthamstow",""
"Bill Etherington","1995-07-19","Signed","Sunderland North",""
"Jamie Cann","1995-07-19","Signed","Ipswich",""
"Bill Michie","1995-07-19","Signed","Sheffield, Heeley",""
"Terry Lewis","1995-07-19","Signed","Worsley",""
"Martin Redmond","1995-10-16","Signed","Don Valley",""
"Jimmy Hood","1995-10-19","Signed","Clydesdale",""
"Ronnie Campbell","1995-10-19","Signed","Blyth Valley",""
"Michael Clapham","1995-10-19","Signed","Barnsley West & Penistone",""
"Mike Hall","1995-10-26","Signed","Warrington South",""
