"mp","date","type","constituency","party"
"Frank Cook","1994-12-01","Proposed","Stockton North",""
"Harry Barnes","1994-12-02","Signed","North East Derbyshire",""
"Dennis Skinner","1994-12-05","Signed","Bolsover",""
"Alice Mahon","1994-12-06","Signed","Halifax",""
"Bill Michie","1994-12-06","Signed","Sheffield, Heeley",""
"Jack Thompson","1994-12-06","Signed","Wansbeck",""
"Jean Corston","1994-12-07","Signed","Bristol East",""
"Jimmy Dunnachie","1994-12-07","Signed","Glasgow, Pollok",""
"Tony Banks","1994-12-07","Signed","Newham North West",""
"Michael Clapham","1994-12-08","Signed","Barnsley West & Penistone",""
"Tommy Graham","1994-12-08","Signed","Renfrew West and Inverclyde",""
"Neil Gerrard","1994-12-09","Signed","Walthamstow",""
"Max Madden","1994-12-13","Signed","Bradford West",""
"Bill Etherington","1994-12-15","Signed","Sunderland North",""
"Audrey Wise","1994-12-15","Signed","Preston",""
"Ken Livingstone","1995-01-10","Signed","Brent East",""
