"mp","date","type","constituency","party"
"David Alton","1995-05-01","Proposed","Liverpool Mossley Hill",""
"Toby Jessel","1995-05-01","Signed","Twickenham",""
"Liz Lynne","1995-05-01","Signed","Rochdale",""
"Thomas McAvoy","1995-05-01","Signed","Glasgow, Rutherglen",""
"Kevin McNamara","1995-05-01","Signed","Kingston upon Hull North",""
"Andrew Bowden","1995-05-01","Signed","Brighton, Kemptown",""
"Lawrence Cunliffe","1995-05-02","Signed","Leigh",""
"Ann Winterton","1995-05-02","Signed","Congleton",""
"Dennis Turner","1995-05-02","Signed","Wolverhampton South East",""
"Paddy Tipping","1995-05-02","Signed","Sherwood",""
"John Evans","1995-05-02","Signed","St Helens North",""
"Jimmy Dunnachie","1995-05-02","Signed","Glasgow, Pollok",""
"Menzies Campbell","1995-05-02","Signed","Fife North East",""
"Barry Jones","1995-05-02","Signed","Alyn & Deeside",""
"Martin Smyth","1995-05-02","Signed","Belfast South",""
"Mike Watson","1995-05-03","Signed","Glasgow Central",""
"Nicholas Winterton","1995-05-03","Signed","Macclesfield",""
"John Battle","1995-05-03","Signed","Leeds West",""
"Ronnie Campbell","1995-05-03","Signed","Blyth Valley",""
"David Nicholson","1995-05-03","Signed","Taunton",""
"Peter Hardy","1995-05-03","Signed","Wentworth",""
"Andrew Faulds","1995-05-03","Signed","Warley East",""
"Jim Wallace","1995-05-09","Signed","Orkney & Shetland",""
"Gordon Oakes","1995-05-10","Signed","Halton",""
"Jack Thompson","1995-05-10","Signed","Wansbeck",""
"Paul Tyler","1995-05-10","Signed","North Cornwall",""
"Joe Benton","1995-05-11","Signed","Bootle",""
"Nigel Jones","1995-05-16","Signed","Cheltenham",""
"Malcolm Bruce","1995-05-17","Signed","Gordon",""
"Eddie McGrady","1995-05-18","Signed","South Down",""
"Alex Carlile","1995-05-22","Signed","Montgomery",""
"Andrew MacKinlay","1995-05-24","Signed","Thurrock",""
"Bill Etherington","1995-05-25","Signed","Sunderland North",""
"Simon Hughes","1995-07-19","Signed","Southwark and Bermondsey",""
"Patrick McLoughlin","","Withdrawn","",""
"Terry Patchett","","Withdrawn","",""
"David Knox","","Withdrawn","",""
"Derek Enright","","Withdrawn","",""
"Keith Bradley","","Withdrawn","",""
"Win Griffiths","","Withdrawn","",""
"Eric Illsley","","Withdrawn","",""
