"mp","date","type","constituency","party"
"Elliot Morley","1994-11-16","Proposed","Glanford and Scunthorpe",""
"Simon Hughes","1994-11-16","Signed","Southwark and Bermondsey",""
"Margaret Ewing","1994-11-16","Signed","Moray",""
"Phil Gallie","1994-11-16","Signed","Ayr",""
"Tony Banks","1994-11-16","Signed","Newham North West",""
"Peter Bottomley","1994-11-16","Signed","Eltham",""
"Colin Pickthall","1994-11-17","Signed","West Lancashire",""
"Lynne Jones","1994-11-17","Signed","Birmingham, Selly Oak",""
"Alan Meale","1994-11-17","Signed","Mansfield",""
"Bill Michie","1994-11-17","Signed","Sheffield, Heeley",""
"Alan Milburn","1994-11-17","Signed","Darlington",""
"Andrew Miller","1994-11-17","Signed","Ellesmere Port & Neston",""
"Eric Clarke","1994-11-17","Signed","Midlothian",""
"John Cummings","1994-11-17","Signed","Easington",""
"Jim Dowd","1994-11-17","Signed","Lewisham West",""
"Norman Godman","1994-11-17","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1994-11-17","Signed","Bridgend",""
"Harry Barnes","1994-11-17","Signed","North East Derbyshire",""
"Peter Pike","1994-11-18","Signed","Burnley",""
"David Hanson","1994-11-21","Signed","Delyn",""
"Glenda Jackson","1994-11-21","Signed","Hampstead & Highgate",""
"Tom Cox","1994-11-21","Signed","Tooting",""
"Terry Davis","1994-11-21","Signed","Birmingham, Hodge Hill",""
"John Battle","1994-11-21","Signed","Leeds West",""
"Paddy Tipping","1994-11-21","Signed","Sherwood",""
"Dennis Turner","1994-11-21","Signed","Wolverhampton South East",""
"Dafydd Wigley","1994-11-21","Signed","Caernarfon",""
"Allan Rogers","1994-11-22","Signed","Rhondda",""
"Dennis Skinner","1994-11-22","Signed","Bolsover",""
"Chris Mullin","1994-11-22","Signed","Sunderland South",""
"Gordon Oakes","1994-11-22","Signed","Halton",""
"Keith Bradley","1994-11-22","Signed","Manchester, Withington",""
"Michael Connarty","1994-11-22","Signed","Falkirk East",""
"Frank Cook","1994-11-22","Signed","Stockton North",""
"Alistair Darling","1994-11-22","Signed","Edinburgh Central",""
"Ian Davidson","1994-11-22","Signed","Glasgow, Govan",""
"Jimmy Dunnachie","1994-11-22","Signed","Glasgow, Pollok",""
"John Evans","1994-11-22","Signed","St Helens North",""
"Richard Alexander","1994-11-22","Signed","Newark",""
"Janet Anderson","1994-11-22","Signed","Rossendale & Darwen",""
"Jack Thompson","1994-11-22","Signed","Wansbeck",""
"Kim Howells","1994-11-23","Signed","Pontypridd",""
"Ken Livingstone","1994-11-23","Signed","Brent East",""
"Richard Burden","1994-11-23","Signed","Birmingham, Northfield",""
"Harry Cohen","1994-11-23","Signed","Leyton",""
"Jean Corston","1994-11-23","Signed","Bristol East",""
"Angela Eagle","1994-11-23","Signed","Wallasey",""
"Mike Hall","1994-11-23","Signed","Warrington South",""
"Andrew Bowden","1994-11-23","Signed","Brighton, Kemptown",""
"Gerry Steinberg","1994-11-23","Signed","Durham, City of",""
"Terry Lewis","1994-11-24","Signed","Worsley",""
"Jamie Cann","1994-11-24","Signed","Ipswich",""
"Bill Etherington","1994-11-24","Signed","Sunderland North",""
"Robert Parry","1994-11-25","Signed","Liverpool, Riverside",""
"Elfyn Llwyd","1994-11-28","Signed","Meirionnydd Nant Conwy",""
"Robin Corbett","1994-11-28","Signed","Birmingham, Erdington",""
"Jim Cunningham","1994-11-28","Signed","Coventry South East",""
"Rachel Squire","1994-11-29","Signed","Dunfermline West",""
"John Heppell","1994-11-29","Signed","Nottingham East",""
"Keith Hill","1994-11-29","Signed","Streatham",""
"Michael Clapham","1994-11-29","Signed","Barnsley West & Penistone",""
"Ann Coffey","1994-11-29","Signed","Stockport",""
"Jeremy Corbyn","1994-11-29","Signed","Islington North",""
"Mildred Gordon","1994-11-29","Signed","Bow and Poplar",""
"David Alton","1994-11-29","Signed","Liverpool Mossley Hill",""
"Greg Pope","1994-11-30","Signed","Hyndburn",""
"David Knox","1994-11-30","Signed","Staffordshire Moorlands",""
"Edward O'Hara","1994-11-30","Signed","Knowsley South",""
"Alan Simpson","1994-12-01","Signed","Nottingham South",""
"Nick Harvey","1994-12-01","Signed","North Devon",""
"Kevin Hughes","1994-12-01","Signed","Doncaster North",""
"John Hutton","1994-12-01","Signed","Barrow & Furness",""
"Audrey Wise","1994-12-01","Signed","Preston",""
"Harry Greenway","1994-12-02","Signed","Ealing North",""
"Nick Brown","1994-12-05","Signed","Newcastle upon Tyne East",""
"Frank Field","1994-12-05","Signed","Birkenhead",""
"Mike Gapes","1994-12-05","Signed","Ilford South",""
"Eric Illsley","1994-12-06","Signed","Barnsley Central",""
"Roger Godsiff","1994-12-06","Signed","Birmingham Small Heath",""
"Peter Griffiths","1994-12-07","Signed","Portsmouth North",""
"John Gunnell","1994-12-07","Signed","Leeds South and Morley",""
"Anne Campbell","1994-12-08","Signed","Cambridge",""
"Tommy Graham","1994-12-08","Signed","Renfrew West and Inverclyde",""
"Adam Ingram","1994-12-09","Signed","East Kilbride",""
"Max Madden","1994-12-13","Signed","Bradford West",""
"Martyn Jones","1994-12-13","Signed","Clwyd South West",""
"Liz Lynne","1994-12-13","Signed","Rochdale",""
"Thomas McAvoy","1994-12-13","Signed","Glasgow, Rutherglen",""
"Ian McCartney","1994-12-14","Signed","Makerfield",""
"Tony Benn","1994-12-14","Signed","Chesterfield",""
"Ieuan Wyn Jones","1994-12-15","Signed","Ynys M",""
"Diana Maddock","1994-12-15","Signed","Christchurch",""
"Alf Morris","1994-12-15","Signed","Manchester Wythenshawe",""
"Bill O'Brien","1994-12-15","Signed","Normanton",""
"Andrew Welsh","1994-12-15","Signed","Angus East",""
"Alan Williams","1994-12-16","Signed","Swansea West",""
"Ken Purchase","1994-12-19","Signed","Wolverhampton North East",""
"Barbara Roche","1994-12-19","Signed","Hornsey & Wood Green",""
"Terry Patchett","1995-01-10","Signed","Barnsley East",""
"Joyce Quin","1995-01-10","Signed","Gateshead East",""
"Peter Snape","1995-01-10","Signed","West Bromwich East",""
"John McWilliam","1995-01-10","Signed","Blaydon",""
"Martin O'Neill","1995-01-10","Signed","Clackmannan",""
"Roland Boyes","1995-01-10","Signed","Houghton and Washington",""
"David Steel","1995-01-10","Signed","Tweeddale, Ettrick and Lauderdale",""
"George Stevenson","1995-01-10","Signed","Stoke-on-Trent South",""
"Matthew Taylor","1995-01-10","Signed","Truro",""
"Jim Wallace","1995-01-10","Signed","Orkney & Shetland",""
"Joan Walley","1995-01-10","Signed","Stoke-on-Trent North",""
"David Young","1995-01-10","Signed","Bolton South East",""
"Joan Ruddock","1995-01-11","Signed","Lewisham, Deptford",""
"Gerry Sutcliffe","1995-01-12","Signed","Bradford South",""
"Paul Murphy","1995-01-13","Signed","Torfaen",""
"Llew Smith","1995-01-16","Signed","Blaenau Gwent",""
"Barry Sheerman","1995-01-17","Signed","Huddersfield",""
"Alan Wynne Williams","1995-01-18","Signed","Carmarthen",""
"Geoff Hoon","1995-01-19","Signed","Ashfield",""
"Nigel Jones","1995-01-19","Signed","Cheltenham",""
"Eric Martlew","1995-01-26","Signed","Carlisle",""
"Geoffrey Johnson Smith","1995-01-30","Signed","Wealden",""
"Brian Sedgemore","1995-01-31","Signed","Hackney South & Shoreditch",""
"John Home Robertson","1995-01-31","Signed","East Lothian",""
"Malcolm Chisholm","1995-02-01","Signed","Edinburgh Leith",""
"Neil Gerrard","1995-02-02","Signed","Walthamstow",""
"John Gilbert","1995-02-02","Signed","Dudley East",""
"Alan Beith","1995-02-02","Signed","Berwick-upon-Tweed",""
"Paul Boateng","1995-02-06","Signed","Brent South",""
"Doug Hoyle","1995-02-07","Signed","Warrington North",""
"John Hunt","1995-02-07","Signed","Ravensbourne",""
"David Atkinson","1995-02-07","Signed","Bournemouth East",""
"Mark Wolfson","1995-02-07","Signed","Sevenoaks",""
"John Maxton","1995-02-08","Signed","Glasgow, Cathcart",""
"Bill Olner","1995-02-08","Signed","Nuneaton",""
"David Rendel","1995-02-09","Signed","Newbury",""
"Richard Caborn","1995-02-09","Signed","Sheffield Central",""
"Sam Galbraith","1995-02-14","Signed","Strathkelvin & Bearsden",""
"Doug Henderson","1995-02-16","Signed","Newcastle upon Tyne North",""
"Dale Campbell-Savours","1995-02-16","Signed","Workington",""
"Peter Robinson","1995-02-21","Signed","Belfast East",""
"Robert Hughes","1995-02-21","Signed","Aberdeen North",""
"Piara S Khabra","1995-02-21","Signed","Ealing, Southall",""
"Andrew Faulds","1995-02-21","Signed","Warley East",""
"Roger Berry","1995-03-02","Signed","Kingswood",""
"John Hannam","1995-03-03","Signed","Exeter",""
"Alex Salmond","1995-03-08","Signed","Banff & Buchan",""
"Austin Mitchell","1995-03-09","Signed","Great Grimsby",""
"Barry Jones","1995-03-21","Signed","Alyn & Deeside",""
"Jeff Rooker","1995-04-18","Signed","Birmingham, Perry Barr",""
"Dawn Primarolo","1995-06-28","Signed","Bristol South",""
"Teddy Taylor","1995-06-28","Signed","Southend East",""
"Mike O'Brien","1995-06-29","Signed","North Warwickshire",""
"John Garrett","1995-06-29","Signed","Norwich South",""
"Brian H Donohoe","1995-06-30","Signed","Cunninghame South",""
"Hugh Bayley","1995-07-03","Signed","York, City of",""
"Gerry Bermingham","1995-07-03","Signed","St Helens South",""
"John McFall","1995-07-04","Signed","Dumbarton",""
"William McKelvey","1995-07-04","Signed","Kilmarnock & Loudoun",""
"Tony Wright","1995-07-04","Signed","Cannock and Burntwood",""
"George Foulkes","1995-07-05","Signed","Carrick, Cumnock and Doon Valley",""
"Alice Mahon","1995-07-06","Signed","Halifax",""
"Estelle Morris","1995-07-06","Signed","Birmingham, Yardley",""
"John Denham","1995-07-06","Signed","Southampton, Itchen",""
"Don Foster","1995-07-06","Signed","Bath",""
"Norman Hogg","1995-07-10","Signed","Cumbernauld & Kilsyth",""
"Helen Jackson","1995-07-10","Signed","Sheffield, Hillsborough",""
"Peter Hain","1995-07-11","Signed","Neath",""
"Stephen Byers","1995-07-12","Signed","Wallsend",""
"Judith Church","1995-07-12","Signed","Dagenham",""
"Gerard Vaughan","1995-07-12","Signed","Reading East",""
"Mike Watson","1995-07-12","Signed","Glasgow Central",""
"Bill Walker","1995-07-14","Signed","North Tayside",""
"Clifford Forsythe","1995-07-17","Signed","South Antrim",""
"Kate Hoey","1995-07-19","Signed","Vauxhall",""
"Ray Michie","1995-07-19","Signed","Argyll & Bute",""
"Joe Ashton","1995-07-19","Signed","Bassetlaw",""
"Tony Lloyd","1995-10-16","Signed","Stretford",""
"Robert McCartney","1995-10-16","Signed","North Down",""
"Diane Abbott","1995-10-16","Signed","Hackney North & Stoke Newington",""
"Rupert Allason","1995-10-16","Signed","Torbay",""
"Roy Beggs","1995-10-16","Signed","East Antrim",""
"Joe Benton","1995-10-16","Signed","Bootle",""
"Clive Betts","1995-10-16","Signed","Sheffield, Attercliffe",""
"Jimmy Hood","1995-10-19","Signed","Clydesdale",""
"Ronnie Campbell","1995-10-19","Signed","Blyth Valley",""
"James Kilfedder","","Withdrawn","",""
