"mp","date","type","constituency","party"
"Gwyneth Dunwoody","1995-10-17","Proposed","Crewe & Nantwich",""
"Ann Clwyd","1995-10-17","Signed","Cynon Valley",""
"Ken Livingstone","1995-10-18","Signed","Brent East",""
"Denis MacShane","1995-10-18","Signed","Rotherham",""
"John Cummings","1995-10-18","Signed","Easington",""
"Paul Flynn","1995-10-18","Signed","Newport West",""
"Norman Godman","1995-10-18","Signed","Greenock and Port Glasgow",""
"Michael Clapham","1995-10-19","Signed","Barnsley West & Penistone",""
"Harry Barnes","1995-10-19","Signed","North East Derbyshire",""
"Win Griffiths","1995-10-19","Signed","Bridgend",""
"Michael Connarty","1995-10-19","Signed","Falkirk East",""
"Ronnie Campbell","1995-10-19","Signed","Blyth Valley",""
"Andrew MacKinlay","1995-10-19","Signed","Thurrock",""
"Barry Jones","1995-10-19","Signed","Alyn & Deeside",""
"Andrew Faulds","1995-10-20","Signed","Warley East",""
"Allan Rogers","1995-10-23","Signed","Rhondda",""
"Norman Hogg","1995-10-24","Signed","Cumbernauld & Kilsyth",""
"Terry Davis","1995-10-24","Signed","Birmingham, Hodge Hill",""
"Nigel Jones","1995-10-25","Signed","Cheltenham",""
"Doug Hoyle","1995-10-26","Signed","Warrington North",""
"Alice Mahon","1995-10-26","Signed","Halifax",""
