"mp","date","type","constituency","party"
"John McAllion","1995-05-22","Proposed","Dundee East",""
"Eric Clarke","1995-05-22","Signed","Midlothian",""
"Irene Adams","1995-05-22","Signed","Paisley North",""
"Ernie Ross","1995-05-23","Signed","Dundee West",""
"William McKelvey","1995-05-23","Signed","Kilmarnock & Loudoun",""
"John Cummings","1995-05-23","Signed","Easington",""
"Jim Wallace","1995-05-23","Signed","Orkney & Shetland",""
"Mike Hall","1995-05-24","Signed","Warrington South",""
"Alan Meale","1995-05-25","Signed","Mansfield",""
"Robert Parry","1995-05-31","Signed","Liverpool, Riverside",""
"Michael Connarty","1995-06-29","Signed","Falkirk East",""
