"mp","date","type","constituency","party"
"Alf Morris","1995-05-01","Proposed","Manchester Wythenshawe",""
"Gerald Kaufman","1995-05-01","Signed","Manchester, Gorton",""
"Robert Litherland","1995-05-01","Signed","Manchester Central",""
"Tony Lloyd","1995-05-01","Signed","Stretford",""
"Keith Bradley","1995-05-01","Signed","Manchester, Withington",""
"Kenneth Eastham","1995-05-01","Signed","Manchester, Blackley",""
"Lynne Jones","1995-05-02","Signed","Birmingham, Selly Oak",""
"Dennis Turner","1995-05-02","Signed","Wolverhampton South East",""
"Harry Barnes","1995-05-02","Signed","North East Derbyshire",""
"John Evans","1995-05-02","Signed","St Helens North",""
"Ian Davidson","1995-05-02","Signed","Glasgow, Govan",""
"Lawrence Cunliffe","1995-05-02","Signed","Leigh",""
"Michael Clapham","1995-05-02","Signed","Barnsley West & Penistone",""
"Bill Michie","1995-05-02","Signed","Sheffield, Heeley",""
"Barry Jones","1995-05-02","Signed","Alyn & Deeside",""
"Dennis Skinner","1995-05-02","Signed","Bolsover",""
"Martin Redmond","1995-05-02","Signed","Don Valley",""
"Peter Pike","1995-05-02","Signed","Burnley",""
"Ronnie Campbell","1995-05-03","Signed","Blyth Valley",""
"Hugh Bayley","1995-05-03","Signed","York, City of",""
"Jim Dowd","1995-05-03","Signed","Lewisham West",""
"Peter Hardy","1995-05-03","Signed","Wentworth",""
"John Cummings","1995-05-03","Signed","Easington",""
"Robert Parry","1995-05-04","Signed","Liverpool, Riverside",""
"Eric Illsley","1995-05-09","Signed","Barnsley Central",""
"Andrew Miller","1995-05-09","Signed","Ellesmere Port & Neston",""
"Gordon Oakes","1995-05-10","Signed","Halton",""
"Mike Hall","1995-05-10","Signed","Warrington South",""
"Jack Thompson","1995-05-10","Signed","Wansbeck",""
"Alan Simpson","1995-05-11","Signed","Nottingham South",""
"Ann Coffey","1995-05-11","Signed","Stockport",""
"Michael Connarty","1995-05-15","Signed","Falkirk East",""
"Joyce Quin","1995-05-17","Signed","Gateshead East",""
"Ken Livingstone","1995-05-17","Signed","Brent East",""
"Bill O'Brien","1995-05-18","Signed","Normanton",""
"Martyn Jones","1995-05-23","Signed","Clwyd South West",""
"Andrew MacKinlay","1995-05-24","Signed","Thurrock",""
"Derek Enright","","Withdrawn","",""
