"mp","date","type","constituency","party"
"Emma Nicholson","1995-10-23","Proposed","Torridge & West Devon",""
"Calum MacDonald","1995-10-23","Signed","Na h-Eileanan an Iar",""
"Edward O'Hara","1995-10-23","Signed","Knowsley South",""
"Margaret Ewing","1995-10-23","Signed","Moray",""
"Harry Greenway","1995-10-23","Signed","Ealing North",""
"Nick Ainger","1995-10-23","Signed","Pembroke",""
"Win Griffiths","1995-10-23","Signed","Bridgend",""
"Walter Sweeney","1995-10-23","Signed","Vale of Glamorgan",""
"Paddy Tipping","1995-10-23","Signed","Sherwood",""
"Andrew Welsh","1995-10-23","Signed","Angus East",""
"David Young","1995-10-23","Signed","Bolton South East",""
"Peter Pike","1995-10-24","Signed","Burnley",""
"Ian Pearson","1995-10-24","Signed","Dudley West",""
"William Powell","1995-10-24","Signed","Corby",""
"Andrew Robathan","1995-10-24","Signed","Blaby",""
"Jeff Rooker","1995-10-24","Signed","Birmingham, Perry Barr",""
"Martin Smyth","1995-10-24","Signed","Belfast South",""
"John Heppell","1995-10-24","Signed","Nottingham East",""
"Keith Hill","1995-10-24","Signed","Streatham",""
"Lynne Jones","1995-10-24","Signed","Birmingham, Selly Oak",""
"Charles Kennedy","1995-10-24","Signed","Ross and Cromarty and Skye",""
"Piara S Khabra","1995-10-24","Signed","Ealing, Southall",""
"David Knox","1995-10-24","Signed","Staffordshire Moorlands",""
"Menzies Campbell","1995-10-24","Signed","Fife North East",""
"Michael Connarty","1995-10-24","Signed","Falkirk East",""
"Lawrence Cunliffe","1995-10-24","Signed","Leigh",""
"Jim Cunningham","1995-10-24","Signed","Coventry South East",""
"Quentin Davies","1995-10-24","Signed","Stamford and Spalding",""
"Terry Davis","1995-10-24","Signed","Birmingham, Hodge Hill",""
"Den Dover","1995-10-24","Signed","Chorley",""
"Kenneth Eastham","1995-10-24","Signed","Manchester, Blackley",""
"Norman Godman","1995-10-24","Signed","Greenock and Port Glasgow",""
"Richard Alexander","1995-10-24","Signed","Newark",""
"David Alton","1995-10-24","Signed","Liverpool Mossley Hill",""
"Keith Hampson","1995-10-24","Signed","Leeds North West",""
"Peter Bottomley","1995-10-24","Signed","Eltham",""
"Peter Temple-Morris","1995-10-24","Signed","Leominster",""
"Peter Thurnham","1995-10-24","Signed","Bolton North East",""
"John Townend","1995-10-24","Signed","Bridlington",""
"Dennis Turner","1995-10-24","Signed","Wolverhampton South East",""
"Bill Walker","1995-10-24","Signed","North Tayside",""
"John Wilkinson","1995-10-24","Signed","Ruislip - Northwood",""
"Max Madden","1995-10-25","Signed","Bradford West",""
"Colin Pickthall","1995-10-25","Signed","West Lancashire",""
"Robert Parry","1995-10-25","Signed","Liverpool, Riverside",""
"Tim Rathbone","1995-10-25","Signed","Lewes",""
"Alan Howarth","1995-10-25","Signed","Stratford-on-Avon",""
"Simon Hughes","1995-10-25","Signed","Southwark and Bermondsey",""
"Geoffrey Johnson Smith","1995-10-25","Signed","Wealden",""
"Russell Johnston","1995-10-25","Signed","Inverness, Nairn and Lochaber",""
"Nigel Jones","1995-10-25","Signed","Cheltenham",""
"Liz Lynne","1995-10-25","Signed","Rochdale",""
"David Nicholson","1995-10-25","Signed","Taunton",""
"Keith Bradley","1995-10-25","Signed","Manchester, Withington",""
"David Chidgey","1995-10-25","Signed","Eastleigh",""
"Michael Colvin","1995-10-25","Signed","Romsey and Waterside",""
"Robin Corbett","1995-10-25","Signed","Birmingham, Erdington",""
"Patrick Cormack","1995-10-25","Signed","South Staffordshire",""
"Jean Corston","1995-10-25","Signed","Bristol East",""
"John Evans","1995-10-25","Signed","St Helens North",""
"Nigel Evans","1995-10-25","Signed","Ribble Valley",""
"John Fraser","1995-10-25","Signed","Norwood",""
"Maria Fyfe","1995-10-25","Signed","Glasgow, Maryhill",""
"Phil Gallie","1995-10-25","Signed","Ayr",""
"Bruce George","1995-10-25","Signed","Walsall South",""
"Michael Alison","1995-10-25","Signed","Selby",""
"John Gunnell","1995-10-25","Signed","Leeds South and Morley",""
"Tony Banks","1995-10-25","Signed","Newham North West",""
"Paul Tyler","1995-10-25","Signed","North Cornwall",""
"Nicholas Winterton","1995-10-25","Signed","Macclesfield",""
"Graham Riddick","1995-10-26","Signed","Colne Valley",""
"Peter Hardy","1995-10-26","Signed","Wentworth",""
"Doug Hoyle","1995-10-26","Signed","Warrington North",""
"Eric Illsley","1995-10-26","Signed","Barnsley Central",""
"John McFall","1995-10-26","Signed","Dumbarton",""
"Chris Davies","1995-10-26","Signed","Littleborough and Saddleworth",""
"Stephen Day","1995-10-26","Signed","Cheadle",""
"Mike Hall","1995-10-26","Signed","Warrington South",""
"David Atkinson","1995-10-26","Signed","Bournemouth East",""
"Hugh Bayley","1995-10-26","Signed","York, City of",""
"George Walden","1995-10-26","Signed","Buckingham",""
"Jim Wallace","1995-10-26","Signed","Orkney & Shetland",""
"Jeremy Bray","1995-10-27","Signed","Motherwell South",""
"Judith Church","1995-10-27","Signed","Dagenham",""
"Helen Jackson","1995-10-30","Signed","Sheffield, Hillsborough",""
"Ivan Lawrence","1995-10-30","Signed","Burton",""
"Tom Cox","1995-10-30","Signed","Tooting",""
"Gerry Bermingham","1995-10-30","Signed","St Helens South",""
"Don Touhig","1995-10-30","Signed","Islwyn",""
"Mike Watson","1995-10-30","Signed","Glasgow Central",""
"William McCrea","1995-10-30","Signed","Mid Ulster",""
"Ray Michie","1995-10-31","Signed","Argyll & Bute",""
"Jim Cousins","1995-10-31","Signed","Newcastle upon Tyne Central",""
"Harry Barnes","1995-10-31","Signed","North East Derbyshire",""
"Greg Pope","1995-11-01","Signed","Hyndburn",""
"Gordon Prentice","1995-11-01","Signed","Pendle",""
"Wyn Roberts","1995-11-01","Signed","Conwy",""
"Clive Soley","1995-11-01","Signed","Hammersmith",""
"Keith Speed","1995-11-01","Signed","Ashford",""
"Margaret Hodge","1995-11-01","Signed","Barking",""
"Tom King","1995-11-01","Signed","Bridgwater",""
"Robert McCartney","1995-11-01","Signed","North Down",""
"Richard Burden","1995-11-01","Signed","Birmingham, Northfield",""
"Paul Channon","1995-11-01","Signed","Southend West",""
"Winston Churchill","1995-11-01","Signed","Davyhulme",""
"Andrew Faulds","1995-11-01","Signed","Warley East",""
"John Gilbert","1995-11-01","Signed","Dudley East",""
"Michael Grylls","1995-11-01","Signed","Surrey North West",""
"John Hannam","1995-11-01","Signed","Exeter",""
"Janet Anderson","1995-11-01","Signed","Rossendale & Darwen",""
"Joe Benton","1995-11-01","Signed","Bootle",""
"Audrey Wise","1995-11-01","Signed","Preston",""
"Ken Livingstone","1995-11-02","Signed","Brent East",""
"Elfyn Llwyd","1995-11-02","Signed","Meirionnydd Nant Conwy",""
"Llin Golding","1995-11-02","Signed","Newcastle-under-Lyme",""
"Diana Maddock","1995-11-06","Signed","Christchurch",""
"Michael Clapham","1995-11-06","Signed","Barnsley West & Penistone",""
"Tony Worthington","1995-11-06","Signed","Clydebank & Milngavie",""
"Malcolm Bruce","1995-11-07","Signed","Gordon",""
"Jack Thompson","1995-11-07","Signed","Wansbeck",""
