"mp","date","type","constituency","party"
"Andrew Bowden","1994-11-16","Proposed","Brighton, Kemptown",""
"Tony Banks","1994-11-16","Signed","Newham North West",""
"Robert Parry","1994-11-17","Signed","Liverpool, Riverside",""
"Ernie Ross","1994-11-17","Signed","Dundee West",""
"Clive Soley","1994-11-17","Signed","Hammersmith",""
"Lynne Jones","1994-11-17","Signed","Birmingham, Selly Oak",""
"John McAllion","1994-11-17","Signed","Dundee East",""
"William McKelvey","1994-11-17","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1994-11-17","Signed","Mansfield",""
"Eric Clarke","1994-11-17","Signed","Midlothian",""
"John Cummings","1994-11-17","Signed","Easington",""
"Jim Dowd","1994-11-17","Signed","Lewisham West",""
"Norman Godman","1994-11-17","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1994-11-17","Signed","Bridgend",""
"Harry Barnes","1994-11-17","Signed","North East Derbyshire",""
"Michael Stephen","1994-11-17","Signed","Shoreham",""
"Colin Pickthall","1994-11-17","Signed","West Lancashire",""
"Peter Pike","1994-11-18","Signed","Burnley",""
"Peter Hardy","1994-11-21","Signed","Wentworth",""
"Glenda Jackson","1994-11-21","Signed","Hampstead & Highgate",""
"Barry Jones","1994-11-21","Signed","Alyn & Deeside",""
"Andrew MacKinlay","1994-11-21","Signed","Thurrock",""
"Tom Cox","1994-11-21","Signed","Tooting",""
"Jim Cunningham","1994-11-21","Signed","Coventry South East",""
"Terry Davis","1994-11-21","Signed","Birmingham, Hodge Hill",""
"John Battle","1994-11-21","Signed","Leeds West",""
"Dennis Turner","1994-11-21","Signed","Wolverhampton South East",""
"Jack Thompson","1994-11-22","Signed","Wansbeck",""
"Janet Anderson","1994-11-22","Signed","Rossendale & Darwen",""
"John Evans","1994-11-22","Signed","St Helens North",""
"Jimmy Dunnachie","1994-11-22","Signed","Glasgow, Pollok",""
"Ian Davidson","1994-11-22","Signed","Glasgow, Govan",""
"Frank Cook","1994-11-22","Signed","Stockton North",""
"Michael Connarty","1994-11-22","Signed","Falkirk East",""
"Anne Campbell","1994-11-22","Signed","Cambridge",""
"Keith Bradley","1994-11-22","Signed","Manchester, Withington",""
"Chris Mullin","1994-11-22","Signed","Sunderland South",""
"Allan Rogers","1994-11-22","Signed","Rhondda",""
"Alistair Darling","1994-11-22","Signed","Edinburgh Central",""
"Terry Patchett","1994-11-23","Signed","Barnsley East",""
"Ken Livingstone","1994-11-23","Signed","Brent East",""
"Bill Michie","1994-11-23","Signed","Sheffield, Heeley",""
"Harry Cohen","1994-11-23","Signed","Leyton",""
"Bryan Davies","1994-11-23","Signed","Oldham Central and Royton",""
"Angela Eagle","1994-11-23","Signed","Wallasey",""
"Mike Hall","1994-11-23","Signed","Warrington South",""
"Gerry Steinberg","1994-11-23","Signed","Durham, City of",""
"Bill Etherington","1994-11-24","Signed","Sunderland North",""
"Terry Lewis","1994-11-24","Signed","Worsley",""
"Jamie Cann","1994-11-24","Signed","Ipswich",""
"Keith Hill","1994-11-29","Signed","Streatham",""
"Greg Pope","1994-11-30","Signed","Hyndburn",""
"Norman Hogg","1994-11-30","Signed","Cumbernauld & Kilsyth",""
"Edward O'Hara","1994-11-30","Signed","Knowsley South",""
"Audrey Wise","1994-12-01","Signed","Preston",""
"John Hutton","1994-12-01","Signed","Barrow & Furness",""
"Alan Simpson","1994-12-01","Signed","Nottingham South",""
"Mike Gapes","1994-12-05","Signed","Ilford South",""
"Roger Godsiff","1994-12-06","Signed","Birmingham Small Heath",""
"John Gunnell","1994-12-07","Signed","Leeds South and Morley",""
"Tommy Graham","1994-12-08","Signed","Renfrew West and Inverclyde",""
"Roland Boyes","1995-02-02","Signed","Houghton and Washington",""
"George Galloway","1995-02-09","Signed","Glasgow Hillhead",""
"Dale Campbell-Savours","1995-02-16","Signed","Workington",""
"Andrew Faulds","1995-02-21","Signed","Warley East",""
