"mp","date","type","constituency","party"
"Peter Thurnham","1995-04-20","Proposed","Bolton North East",""
"Paddy Tipping","1995-04-24","Signed","Sherwood",""
"Lynne Jones","1995-04-25","Signed","Birmingham, Selly Oak",""
"Alan Meale","1995-04-25","Signed","Mansfield",""
"Eric Clarke","1995-04-25","Signed","Midlothian",""
"John Cummings","1995-04-25","Signed","Easington",""
"John Battle","1995-04-25","Signed","Leeds West",""
"Mike Hall","1995-04-26","Signed","Warrington South",""
"Colin Pickthall","1995-04-27","Signed","West Lancashire",""
"Alan Simpson","1995-04-27","Signed","Nottingham South",""
"Jim Dowd","1995-04-27","Signed","Lewisham West",""
"Peter Hardy","1995-05-01","Signed","Wentworth",""
"Martyn Jones","1995-05-02","Signed","Clwyd South West",""
"John Heppell","1995-05-23","Signed","Nottingham East",""
