"mp","date","type","constituency","party"
"Tony Banks","1995-01-19","Proposed","Newham North West",""
"John Cummings","1995-01-19","Signed","Easington",""
"James Wray","1995-01-19","Signed","Glasgow Provan",""
"John Gunnell","1995-01-19","Signed","Leeds South and Morley",""
"Irene Adams","1995-01-19","Signed","Paisley North",""
"Tommy Graham","1995-01-19","Signed","Renfrew West and Inverclyde",""
"Neil Gerrard","1995-01-19","Signed","Walthamstow",""
"Bill Etherington","1995-01-19","Signed","Sunderland North",""
"Jimmy Dunnachie","1995-01-19","Signed","Glasgow, Pollok",""
"Ann Coffey","1995-01-19","Signed","Stockport",""
"Eric Clarke","1995-01-19","Signed","Midlothian",""
"Michael Clapham","1995-01-19","Signed","Barnsley West & Penistone",""
"Ronnie Campbell","1995-01-19","Signed","Blyth Valley",""
"Alan Meale","1995-01-19","Signed","Mansfield",""
"William McKelvey","1995-01-19","Signed","Kilmarnock & Loudoun",""
"John McAllion","1995-01-19","Signed","Dundee East",""
"Kevin Hughes","1995-01-19","Signed","Doncaster North",""
"John Heppell","1995-01-19","Signed","Nottingham East",""
"Martin Redmond","1995-01-19","Signed","Don Valley",""
"Terry Patchett","1995-01-19","Signed","Barnsley East",""
"Harry Barnes","1995-01-20","Signed","North East Derbyshire",""
"Paddy Tipping","1995-01-20","Signed","Sherwood",""
"Norman Godman","1995-01-23","Signed","Greenock and Port Glasgow",""
"Gerry Sutcliffe","1995-01-23","Signed","Bradford South",""
"Lawrence Cunliffe","1995-01-23","Signed","Leigh",""
"Jim Dowd","1995-01-23","Signed","Lewisham West",""
"Ernie Ross","1995-01-24","Signed","Dundee West",""
"Kim Howells","1995-01-24","Signed","Pontypridd",""
"Keith Bradley","1995-01-24","Signed","Manchester, Withington",""
"John Evans","1995-01-24","Signed","St Helens North",""
"Janet Anderson","1995-01-24","Signed","Rossendale & Darwen",""
"Gerry Steinberg","1995-01-24","Signed","Durham, City of",""
"Dennis Turner","1995-01-24","Signed","Wolverhampton South East",""
"Paul Flynn","1995-01-25","Signed","Newport West",""
"Jack Thompson","1995-01-25","Signed","Wansbeck",""
"Mike Hall","1995-01-25","Signed","Warrington South",""
"Win Griffiths","1995-01-25","Signed","Bridgend",""
"Ian Davidson","1995-01-25","Signed","Glasgow, Govan",""
"Eric Illsley","1995-01-25","Signed","Barnsley Central",""
"George Howarth","1995-01-25","Signed","Knowsley North",""
"David Clelland","1995-02-01","Signed","Tyne Bridge",""
"Jimmy Hood","1995-02-02","Signed","Clydesdale",""
"Roland Boyes","1995-02-02","Signed","Houghton and Washington",""
"Ken Livingstone","1995-02-06","Signed","Brent East",""
"George Galloway","1995-02-09","Signed","Glasgow Hillhead",""
"Tony Lloyd","1995-02-10","Signed","Stretford",""
"Martyn Jones","1995-02-16","Signed","Clwyd South West",""
"Nigel Jones","1995-02-23","Signed","Cheltenham",""
