"mp","date","type","constituency","party"
"Harry Greenway","1995-01-30","Proposed","Ealing North",""
"David Knox","1995-01-31","Signed","Staffordshire Moorlands",""
"Alan Meale","1995-01-31","Signed","Mansfield",""
"Eric Clarke","1995-01-31","Signed","Midlothian",""
"Michael Clapham","1995-02-01","Signed","Barnsley West & Penistone",""
"John Gunnell","1995-02-01","Signed","Leeds South and Morley",""
"Mike Hall","1995-02-01","Signed","Warrington South",""
"David Nicholson","1995-02-02","Signed","Taunton",""
"Roland Boyes","1995-02-02","Signed","Houghton and Washington",""
"Michael Colvin","1995-02-02","Signed","Romsey and Waterside",""
"Nicholas Winterton","1995-02-02","Signed","Macclesfield",""
"Lawrence Cunliffe","1995-02-03","Signed","Leigh",""
"John Cummings","1995-02-06","Signed","Easington",""
"Simon Hughes","1995-02-08","Signed","Southwark and Bermondsey",""
"Derek Enright","","Withdrawn","",""
