"mp","date","type","constituency","party"
"Matthew Taylor","1994-11-23","Proposed","Truro",""
"Nick Harvey","1994-11-23","Signed","North Devon",""
"Diana Maddock","1994-11-23","Signed","Christchurch",""
"Paul Tyler","1994-11-23","Signed","North Cornwall",""
"Ken Livingstone","1994-11-24","Signed","Brent East",""
"Alan Meale","1994-11-24","Signed","Mansfield",""
"Eric Clarke","1994-11-24","Signed","Midlothian",""
"Jim Dowd","1994-11-24","Signed","Lewisham West",""
"Norman Godman","1994-11-24","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1994-11-24","Signed","North East Derbyshire",""
"Alex Carlile","1994-11-25","Signed","Montgomery",""
"Russell Johnston","1994-11-25","Signed","Inverness, Nairn and Lochaber",""
"Jean Corston","1994-11-28","Signed","Bristol East",""
"Jimmy Dunnachie","1994-11-28","Signed","Glasgow, Pollok",""
"Jim Wallace","1994-11-28","Signed","Orkney & Shetland",""
"Robert Wareing","1994-11-28","Signed","Liverpool, West Derby",""
"Dafydd Wigley","1994-11-28","Signed","Caernarfon",""
"Rachel Squire","1994-11-29","Signed","Dunfermline West",""
"Michael Connarty","1994-11-29","Signed","Falkirk East",""
"Ian Davidson","1994-11-29","Signed","Glasgow, Govan",""
"Jack Thompson","1994-11-29","Signed","Wansbeck",""
"David Chidgey","1994-11-30","Signed","Eastleigh",""
"Tommy Graham","1994-12-08","Signed","Renfrew West and Inverclyde",""
