"mp","date","type","constituency","party"
"Ken Livingstone","1995-04-03","Proposed","Brent East",""
"Lynne Jones","1995-04-04","Signed","Birmingham, Selly Oak",""
"Alan Meale","1995-04-04","Signed","Mansfield",""
"Eric Clarke","1995-04-04","Signed","Midlothian",""
"Harry Barnes","1995-04-05","Signed","North East Derbyshire",""
"Robert Parry","1995-04-18","Signed","Liverpool, Riverside",""
"Martyn Jones","1995-04-18","Signed","Clwyd South West",""
"Michael Clapham","1995-04-19","Signed","Barnsley West & Penistone",""
"Audrey Wise","1995-04-24","Signed","Preston",""
"Alice Mahon","1995-04-25","Signed","Halifax",""
"Eddie Loyden","1995-04-26","Signed","Liverpool, Garston",""
"Mike Hall","1995-04-26","Signed","Warrington South",""
"Diane Abbott","1995-04-27","Signed","Hackney North & Stoke Newington",""
