"mp","date","type","constituency","party"
"Edward O'Hara","1995-02-21","Proposed","Knowsley South",""
"Tom Cox","1995-02-21","Seconded","Tooting",""
"Alan Meale","1995-02-21","Seconded","Mansfield",""
"Dennis Turner","1995-02-21","Seconded","Wolverhampton South East",""
"William McKelvey","1995-02-21","Seconded","Kilmarnock & Loudoun",""
"Martin Redmond","1995-02-21","Signed","Don Valley",""
"Eric Clarke","1995-02-21","Signed","Midlothian",""
"Ronnie Campbell","1995-02-22","Signed","Blyth Valley",""
"Eddie Loyden","1995-02-23","Signed","Liverpool, Garston",""
"Bill Etherington","1995-02-24","Signed","Sunderland North",""
"Tony Banks","1995-02-24","Signed","Newham North West",""
"Michael Clapham","1995-02-28","Signed","Barnsley West & Penistone",""
"Robert Parry","1995-03-03","Signed","Liverpool, Riverside",""
"Tommy Graham","1995-03-20","Signed","Renfrew West and Inverclyde",""
"Joe Benton","1995-03-23","Signed","Bootle",""
"Janet Anderson","1995-03-27","Signed","Rossendale & Darwen",""
"Derek Enright","","Withdrawn","",""
