"mp","date","type","constituency","party"
"Tony Blair","1994-11-17","Proposed","Sedgefield",""
"Tom Pendry","1994-11-17","Signed","Stalybridge & Hyde",""
"John Prescott","1994-11-17","Signed","Kingston upon Hull East",""
"Chris Smith","1994-11-17","Signed","Islington South & Finsbury",""
"Mark Fisher","1994-11-17","Signed","Stoke-on-Trent Central",""
"Graham Allen","1994-11-17","Signed","Nottingham North",""
"Peter Pike","1994-11-18","Signed","Burnley",""
"Alan Meale","1994-11-21","Signed","Mansfield",""
"Eric Clarke","1994-11-21","Signed","Midlothian",""
"Dennis Turner","1994-11-21","Signed","Wolverhampton South East",""
"Allan Rogers","1994-11-22","Signed","Rhondda",""
"Frank Cook","1994-11-22","Signed","Stockton North",""
"Michael Connarty","1994-11-22","Signed","Falkirk East",""
"Andrew MacKinlay","1994-11-22","Signed","Thurrock",""
"Eddie Loyden","1994-11-22","Signed","Liverpool, Garston",""
"Terry Patchett","1994-11-23","Signed","Barnsley East",""
"Bill Michie","1994-11-23","Signed","Sheffield, Heeley",""
"Jean Corston","1994-11-23","Signed","Bristol East",""
"Jeremy Corbyn","1994-11-29","Signed","Islington North",""
"Mike Gapes","1994-12-05","Signed","Ilford South",""
