"mp","date","type","constituency","party"
"Tony Blair","1995-01-23","Proposed","Sedgefield",""
"John Prescott","1995-01-23","Signed","Kingston upon Hull East",""
"Rhodri Morgan","1995-01-23","Signed","Cardiff West",""
"Ron Davies","1995-01-23","Signed","Caerphilly",""
"Derek Foster","1995-01-23","Signed","Bishop Auckland",""
"Win Griffiths","1995-01-23","Signed","Bridgend",""
"Peter Pike","1995-01-24","Signed","Burnley",""
"Alan Meale","1995-01-24","Signed","Mansfield",""
"Eric Clarke","1995-01-24","Signed","Midlothian",""
"Michael Connarty","1995-01-24","Signed","Falkirk East",""
"Dennis Turner","1995-01-24","Signed","Wolverhampton South East",""
"Colin Pickthall","1995-01-26","Signed","West Lancashire",""
"Tommy Graham","1995-01-26","Signed","Renfrew West and Inverclyde",""
