"mp","date","type","constituency","party"
"Margaret Ewing","1995-04-18","Proposed","Moray",""
"Andrew Welsh","1995-04-18","Seconded","Angus East",""
"Alex Salmond","1995-04-18","Seconded","Banff & Buchan",""
"Elfyn Llwyd","1995-04-19","Seconded","Meirionnydd Nant Conwy",""
"Tam Dalyell","1995-04-19","Seconded","Linlithgow",""
"James Molyneaux","1995-04-19","Seconded","Lagan Valley",""
"Alan Beith","1995-04-19","Signed","Berwick-upon-Tweed",""
"Nicholas Winterton","1995-04-19","Signed","Macclesfield",""
"Jim Wallace","1995-04-19","Signed","Orkney & Shetland",""
"David Trimble","1995-04-19","Signed","Upper Bann",""
"John D Taylor","1995-04-19","Signed","Strangford",""
"Allan Stewart","1995-04-19","Signed","Renfrewshire East",""
"George Gardiner","1995-04-19","Signed","Reigate",""
"Paul Flynn","1995-04-19","Signed","Newport West",""
"Hugh Dykes","1995-04-19","Signed","Harrow East",""
"Chris Mullin","1995-04-19","Signed","Sunderland South",""
"Rhodri Morgan","1995-04-19","Signed","Cardiff West",""
"David Knox","1995-04-19","Signed","Staffordshire Moorlands",""
"Nigel Spearing","1995-04-19","Signed","Newham South",""
"Martin Smyth","1995-04-19","Signed","Belfast South",""
"Peter Shore","1995-04-19","Signed","Bethnal Green and Stepney",""
"Barry Porter","1995-04-19","Signed","Wirral South",""
"John Evans","1995-04-19","Signed","St Helens North",""
"Alex Carlile","1995-04-20","Signed","Montgomery",""
"Eric Clarke","1995-04-20","Signed","Midlothian",""
"Ann Clwyd","1995-04-20","Signed","Cynon Valley",""
"Ian Davidson","1995-04-20","Signed","Glasgow, Govan",""
"Norman Godman","1995-04-20","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1995-04-20","Signed","Bridgend",""
"Paddy Ashdown","1995-04-20","Signed","Yeovil",""
"Paul Tyler","1995-04-20","Signed","North Cornwall",""
"David Winnick","1995-04-20","Signed","Walsall North",""
"Malcolm Bruce","1995-04-20","Signed","Gordon",""
"Alan Meale","1995-04-20","Signed","Mansfield",""
"Andrew MacKinlay","1995-04-20","Signed","Thurrock",""
"Calum MacDonald","1995-04-20","Signed","Na h-Eileanan an Iar",""
"Archy Kirkwood","1995-04-20","Signed","Roxburgh & Berwickshire",""
"Peter Hardy","1995-04-20","Signed","Wentworth",""
"William Ross","1995-04-20","Signed","East Londonderry",""
"Max Madden","1995-04-20","Signed","Bradford West",""
"Menzies Campbell","1995-04-20","Signed","Fife North East",""
"Robert Hicks","1995-04-21","Signed","South East Cornwall",""
"Andrew Faulds","1995-04-21","Signed","Warley East",""
"Roy Hughes","1995-04-24","Signed","Newport East",""
"Barry Jones","1995-04-24","Signed","Alyn & Deeside",""
"Tom Clarke","1995-04-24","Signed","Monklands West",""
"David Steel","1995-04-24","Signed","Tweeddale, Ettrick and Lauderdale",""
"Dafydd Wigley","1995-04-25","Signed","Caernarfon",""
"John McFall","1995-04-25","Signed","Dumbarton",""
"Bill Walker","1995-04-25","Signed","North Tayside",""
"John Fraser","1995-04-25","Signed","Norwood",""
"Patrick Cormack","1995-04-25","Signed","South Staffordshire",""
"Michael Connarty","1995-04-25","Signed","Falkirk East",""
"Ray Michie","1995-04-25","Signed","Argyll & Bute",""
"Terry Patchett","1995-04-25","Signed","Barnsley East",""
"Mike Hall","1995-04-26","Signed","Warrington South",""
"Ken Livingstone","1995-04-27","Signed","Brent East",""
"Kenneth Eastham","1995-04-27","Signed","Manchester, Blackley",""
"Ieuan Wyn Jones","1995-04-28","Signed","Ynys M",""
"Roland Boyes","1995-04-28","Signed","Houghton and Washington",""
"Greville Janner","1995-05-01","Signed","Leicester West",""
"Austin Mitchell","1995-05-01","Signed","Great Grimsby",""
"Russell Johnston","1995-05-02","Signed","Inverness, Nairn and Lochaber",""
"Jack Thompson","1995-05-02","Signed","Wansbeck",""
