"mp","date","type","constituency","party"
"Jimmy Dunnachie","1995-06-06","Proposed","Glasgow, Pollok",""
"Jimmy Hood","1995-06-06","Signed","Clydesdale",""
"James Wray","1995-06-06","Signed","Glasgow Provan",""
"Irene Adams","1995-06-06","Signed","Paisley North",""
"Tommy Graham","1995-06-06","Signed","Renfrew West and Inverclyde",""
"Eric Clarke","1995-06-06","Signed","Midlothian",""
"Michael Martin","1995-06-06","Signed","Glasgow, Springburn",""
"Bill Michie","1995-06-07","Signed","Sheffield, Heeley",""
"John Cummings","1995-06-07","Signed","Easington",""
"Mike Hall","1995-06-07","Signed","Warrington South",""
"Alan Meale","1995-06-08","Signed","Mansfield",""
"Tom Cox","1995-06-08","Signed","Tooting",""
"John Gunnell","1995-06-08","Signed","Leeds South and Morley",""
"Harry Barnes","1995-06-08","Signed","North East Derbyshire",""
"Paddy Tipping","1995-06-08","Signed","Sherwood",""
"Malcolm Bruce","1995-06-09","Signed","Gordon",""
"Keith Vaz","1995-06-12","Signed","Leicester East",""
"John Battle","1995-06-12","Signed","Leeds West",""
"Rachel Squire","1995-06-12","Signed","Dunfermline West",""
"Clive Soley","1995-06-12","Signed","Hammersmith",""
"Alan Simpson","1995-06-12","Signed","Nottingham South",""
"Ieuan Wyn Jones","1995-06-12","Signed","Ynys M",""
"Robert Parry","1995-06-13","Signed","Liverpool, Riverside",""
"Dennis Turner","1995-06-13","Signed","Wolverhampton South East",""
"Edward O'Hara","1995-06-14","Signed","Knowsley South",""
"Jamie Cann","1995-06-15","Signed","Ipswich",""
"Bill Etherington","1995-06-15","Signed","Sunderland North",""
"Michael Clapham","1995-06-19","Signed","Barnsley West & Penistone",""
"Roland Boyes","1995-06-20","Signed","Houghton and Washington",""
"Ken Livingstone","1995-06-22","Signed","Brent East",""
"Eddie McGrady","1995-06-22","Signed","South Down",""
"Nick Ainger","1995-06-26","Signed","Pembroke",""
"Michael Connarty","1995-06-29","Signed","Falkirk East",""
"Martyn Jones","1995-07-06","Signed","Clwyd South West",""
"Doug Hoyle","1995-10-16","Signed","Warrington North",""
"Joan Walley","1995-10-16","Signed","Stoke-on-Trent North",""
"Derek Enright","","Withdrawn","",""
