"mp","date","type","constituency","party"
"Gerry Steinberg","1995-01-24","Proposed","Durham, City of",""
"Terry Rooney","1995-01-24","Signed","Bradford North",""
"Jim Marshall","1995-01-24","Signed","Leicester South",""
"Elliot Morley","1995-01-24","Signed","Glanford and Scunthorpe",""
"Roland Boyes","1995-01-24","Signed","Houghton and Washington",""
"Keith Bradley","1995-01-24","Signed","Manchester, Withington",""
"Ann Coffey","1995-01-24","Signed","Stockport",""
"Lawrence Cunliffe","1995-01-25","Signed","Leigh",""
"Dennis Turner","1995-01-25","Signed","Wolverhampton South East",""
"Jim Dowd","1995-01-25","Signed","Lewisham West",""
"Jimmy Dunnachie","1995-01-25","Signed","Glasgow, Pollok",""
"John Evans","1995-01-25","Signed","St Helens North",""
"Neil Gerrard","1995-01-25","Signed","Walthamstow",""
"Norman Godman","1995-01-25","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1995-01-25","Signed","Bridgend",""
"John Gunnell","1995-01-25","Signed","Leeds South and Morley",""
"Mike Hall","1995-01-25","Signed","Warrington South",""
"Harry Barnes","1995-01-25","Signed","North East Derbyshire",""
"Jack Thompson","1995-01-25","Signed","Wansbeck",""
"Paddy Tipping","1995-01-25","Signed","Sherwood",""
"Ronnie Campbell","1995-01-25","Signed","Blyth Valley",""
"Eric Clarke","1995-01-25","Signed","Midlothian",""
"Max Madden","1995-01-25","Signed","Bradford West",""
"Greg Pope","1995-01-25","Signed","Hyndburn",""
"Gordon Prentice","1995-01-25","Signed","Pendle",""
"Peter Hardy","1995-01-25","Signed","Wentworth",""
"Keith Hill","1995-01-25","Signed","Streatham",""
"Lynne Jones","1995-01-25","Signed","Birmingham, Selly Oak",""
"Andrew MacKinlay","1995-01-25","Signed","Thurrock",""
"Ian McCartney","1995-01-25","Signed","Makerfield",""
"Alan Meale","1995-01-25","Signed","Mansfield",""
"Bill Michie","1995-01-25","Signed","Sheffield, Heeley",""
"Edward O'Hara","1995-01-25","Signed","Knowsley South",""
"Audrey Wise","1995-01-26","Signed","Preston",""
"Janet Anderson","1995-01-26","Signed","Rossendale & Darwen",""
"Tommy Graham","1995-01-26","Signed","Renfrew West and Inverclyde",""
"Bill Etherington","1995-01-26","Signed","Sunderland North",""
"Jim Cunningham","1995-01-26","Signed","Coventry South East",""
"Richard Burden","1995-01-26","Signed","Birmingham, Northfield",""
"Kevin Hughes","1995-01-26","Signed","Doncaster North",""
"John Heppell","1995-01-26","Signed","Nottingham East",""
"Alan Simpson","1995-01-26","Signed","Nottingham South",""
"Colin Pickthall","1995-01-26","Signed","West Lancashire",""
"John Cummings","1995-01-26","Signed","Easington",""
"Tom Cox","1995-01-27","Signed","Tooting",""
"Robert Parry","1995-01-30","Signed","Liverpool, Riverside",""
"Alan Williams","1995-01-31","Signed","Swansea West",""
"Jimmy Hood","1995-02-01","Signed","Clydesdale",""
"Terry Lewis","1995-02-01","Signed","Worsley",""
"Michael Clapham","1995-02-01","Signed","Barnsley West & Penistone",""
"Andrew Miller","1995-02-02","Signed","Ellesmere Port & Neston",""
"Alistair Darling","1995-02-02","Signed","Edinburgh Central",""
"Calum MacDonald","1995-02-02","Signed","Na h-Eileanan an Iar",""
"John Battle","1995-02-03","Signed","Leeds West",""
"Ken Livingstone","1995-02-06","Signed","Brent East",""
"Martin Redmond","1995-02-07","Signed","Don Valley",""
"Anne Campbell","1995-02-10","Signed","Cambridge",""
"Roger Godsiff","1995-02-15","Signed","Birmingham Small Heath",""
"Dale Campbell-Savours","1995-02-16","Signed","Workington",""
"Andrew Faulds","1995-02-21","Signed","Warley East",""
"Peter Griffiths","1995-04-25","Signed","Portsmouth North",""
"Diane Abbott","1995-04-27","Signed","Hackney North & Stoke Newington",""
"Greville Janner","1995-05-01","Signed","Leicester West",""
"Derek Enright","","Withdrawn","",""
