"mp","date","type","constituency","party"
"Norman Fowler","1995-05-10","Proposed","Sutton Coldfield",""
"Quentin Davies","1995-05-10","Signed","Stamford and Spalding",""
"James Pawsey","1995-05-10","Signed","Rugby & Kenilworth",""
"Iain Duncan Smith","1995-05-10","Signed","Chingford",""
"Alan Duncan","1995-05-10","Signed","Rutland & Melton",""
"Bob Dunn","1995-05-10","Signed","Dartford",""
"Peter Fry","1995-05-10","Signed","Wellingborough",""
"George Gardiner","1995-05-10","Signed","Reigate",""
"Richard Alexander","1995-05-10","Signed","Newark",""
"Michael Grylls","1995-05-10","Signed","Surrey North West",""
"John Hannam","1995-05-10","Signed","Exeter",""
"Vivian Bendall","1995-05-10","Signed","Ilford North",""
"Hartley Booth","1995-05-10","Signed","Finchley",""
"Michael Stephen","1995-05-10","Signed","Shoreham",""
"John Townend","1995-05-10","Signed","Bridlington",""
"Richard Tracey","1995-05-10","Signed","Surbiton",""
"Bill Walker","1995-05-10","Signed","North Tayside",""
"Nigel Waterson","1995-05-10","Signed","Eastbourne",""
"Tim Yeo","1995-05-10","Signed","South Suffolk",""
"Michael Colvin","1995-05-10","Signed","Romsey and Waterside",""
"Graham Riddick","1995-05-10","Signed","Colne Valley",""
"David Shaw","1995-05-10","Signed","Dover",""
"Colin Shepherd","1995-05-10","Signed","Hereford",""
"Trevor Skeet","1995-05-10","Signed","Bedfordshire North",""
"James Spicer","1995-05-10","Signed","West Dorset",""
"Andrew Hargreaves","1995-05-10","Signed","Birmingham, Hall Green",""
"Nick Hawkins","1995-05-10","Signed","Blackpool South",""
"Bernard Jenkin","1995-05-10","Signed","Colchester North",""
"Barry Legg","1995-05-10","Signed","Milton Keynes South West",""
"Roger Moate","1995-05-10","Signed","Faversham",""
"Michael Neubert","1995-05-10","Signed","Romford",""
"Michael Brown","1995-05-10","Signed","Brigg and Cleethorpes",""
"Nicholas Budgen","1995-05-10","Signed","Wolverhampton South West",""
"John Carlisle","1995-05-10","Signed","Luton North",""
"Bill Cash","1995-05-10","Signed","Stafford",""
"David Congdon","1995-05-10","Signed","Croydon North East",""
"Ivan Lawrence","1995-05-10","Signed","Burton",""
"Spencer Batiste","1995-05-11","Signed","Elmet",""
"Ann Winterton","1995-05-11","Signed","Congleton",""
"William Powell","1995-05-15","Signed","Corby",""
"Marion Roe","1995-05-15","Signed","Broxbourne",""
"Peter Thurnham","1995-05-16","Signed","Bolton North East",""
"Robert Hughes","1995-05-17","Signed","Harrow West",""
"David Nicholson","1995-05-17","Signed","Taunton",""
"David Atkinson","1995-05-17","Signed","Bournemouth East",""
"Robert Hughes","","Withdrawn","",""
"Roger Knapman","","Withdrawn","",""
"Patrick McLoughlin","","Withdrawn","",""
"Nirj Joseph Deva","","Withdrawn","",""
"Nicholas Bonsor","","Withdrawn","",""
