"mp","date","type","constituency","party"
"Ken Livingstone","1994-11-22","Proposed","Brent East",""
"Bridget Prentice","1994-11-23","Signed","Lewisham East",""
"Lynne Jones","1994-11-23","Signed","Birmingham, Selly Oak",""
"Ian McCartney","1994-11-23","Signed","Makerfield",""
"Alan Meale","1994-11-23","Signed","Mansfield",""
"Eric Clarke","1994-11-23","Signed","Midlothian",""
"Harry Cohen","1994-11-23","Signed","Leyton",""
"Jim Dowd","1994-11-23","Signed","Lewisham West",""
"John Evans","1994-11-23","Signed","St Helens North",""
"Mike Hall","1994-11-23","Signed","Warrington South",""
"Harry Barnes","1994-11-23","Signed","North East Derbyshire",""
"Dennis Turner","1994-11-23","Signed","Wolverhampton South East",""
"Alice Mahon","1994-11-24","Signed","Halifax",""
"Norman Godman","1994-11-24","Signed","Greenock and Port Glasgow",""
"Bill Etherington","1994-11-24","Signed","Sunderland North",""
"Terry Lewis","1994-11-24","Signed","Worsley",""
"Alex Salmond","1994-11-24","Signed","Banff & Buchan",""
"Denis MacShane","1994-11-28","Signed","Rotherham",""
"Audrey Wise","1994-11-28","Signed","Preston",""
"Michael Clapham","1994-11-29","Signed","Barnsley West & Penistone",""
"Greg Pope","1994-11-30","Signed","Hyndburn",""
"Eddie Loyden","1994-11-30","Signed","Liverpool, Garston",""
"Alan Simpson","1994-12-01","Signed","Nottingham South",""
"Mike Gapes","1994-12-05","Signed","Ilford South",""
"John Gunnell","1994-12-07","Signed","Leeds South and Morley",""
"Allan Rogers","1994-12-08","Signed","Rhondda",""
"Anne Campbell","1994-12-08","Signed","Cambridge",""
"Tommy Graham","1994-12-08","Signed","Renfrew West and Inverclyde",""
"Martyn Jones","1994-12-13","Signed","Clwyd South West",""
