"mp","date","type","constituency","party"
"David Shaw","1995-06-20","Proposed","Dover",""
"Alan Duncan","1995-06-20","Signed","Rutland & Melton",""
"Eric Pickles","1995-06-20","Signed","Brentwood & Ongar",""
"Harold Elletson","1995-06-20","Signed","Blackpool North",""
"Phil Gallie","1995-06-20","Signed","Ayr",""
"Teresa Gorman","1995-06-20","Signed","Billericay",""
"David Ashby","1995-06-20","Signed","North West Leicestershire",""
"David Atkinson","1995-06-20","Signed","Bournemouth East",""
"Peter Atkinson","1995-06-20","Signed","Hexham",""
"Spencer Batiste","1995-06-20","Signed","Elmet",""
"Michael Stephen","1995-06-20","Signed","Shoreham",""
"Michael Stern","1995-06-20","Signed","Bristol North West",""
"Allan Stewart","1995-06-20","Signed","Renfrewshire East",""
"David Sumberg","1995-06-20","Signed","Bury South",""
"Walter Sweeney","1995-06-20","Signed","Vale of Glamorgan",""
"John Sykes","1995-06-20","Signed","Scarborough",""
"Roy Thomason","1995-06-20","Signed","Bromsgrove",""
"Peter Thurnham","1995-06-20","Signed","Bolton North East",""
"Richard Tracey","1995-06-20","Signed","Surbiton",""
"Neville Trotter","1995-06-20","Signed","Tynemouth",""
"Ian Twinn","1995-06-20","Signed","Edmonton",""
"Bill Walker","1995-06-20","Signed","North Tayside",""
"Nigel Waterson","1995-06-20","Signed","Eastbourne",""
"Ann Winterton","1995-06-20","Signed","Congleton",""
"Nicholas Winterton","1995-06-20","Signed","Macclesfield",""
"Mark Wolfson","1995-06-20","Signed","Sevenoaks",""
"Den Dover","1995-06-20","Signed","Chorley",""
"Graham Riddick","1995-06-20","Signed","Colne Valley",""
"Marion Roe","1995-06-20","Signed","Broxbourne",""
"Giles Shaw","1995-06-20","Signed","Pudsey",""
"James Spicer","1995-06-20","Signed","West Dorset",""
"Andrew Hargreaves","1995-06-20","Signed","Birmingham, Hall Green",""
"Nick Hawkins","1995-06-20","Signed","Blackpool South",""
"Robert Hughes","1995-06-20","Signed","Harrow West",""
"Bernard Jenkin","1995-06-20","Signed","Colchester North",""
"Toby Jessel","1995-06-20","Signed","Twickenham",""
"Olga Maitland","1995-06-20","Signed","Sutton & Cheam",""
"David Mitchell","1995-06-20","Signed","North West Hampshire",""
"Fergus Montgomery","1995-06-20","Signed","Altrincham and Sale",""
"David Nicholson","1995-06-20","Signed","Taunton",""
"Iain Duncan Smith","1995-06-20","Signed","Chingford",""
"Nirj Deva","1995-06-20","Signed","Brentford & Isleworth",""
"Stephen Day","1995-06-20","Signed","Cheadle",""
"Anthony Coombs","1995-06-20","Signed","Wyre Forest",""
"David Congdon","1995-06-20","Signed","Croydon North East",""
"Geoffrey Clifton-Brown","1995-06-20","Signed","Cirencester and Tewkesbury",""
"Bill Cash","1995-06-20","Signed","Stafford",""
"Michael Brown","1995-06-20","Signed","Brigg and Cleethorpes",""
"Julian Brazier","1995-06-20","Signed","Canterbury",""
"Rhodes Boyson","1995-06-20","Signed","Brent North",""
"Michael Neubert","1995-06-20","Signed","Romford",""
"John Carlisle","1995-06-21","Signed","Luton North",""
"George Gardiner","1995-06-21","Signed","Reigate",""
"Harry Greenway","1995-06-21","Signed","Ealing North",""
"David Trimble","1995-06-21","Signed","Upper Bann",""
"William Powell","1995-06-28","Signed","Corby",""
"Michael Fabricant","1995-06-29","Signed","Staffordshire Mid",""
"Patrick McLoughlin","","Withdrawn","",""
"Nicholas Bonsor","","Withdrawn","",""
