"mp","date","type","constituency","party"
"Glenda Jackson","1995-06-12","Proposed","Hampstead & Highgate",""
"Bridget Prentice","1995-06-12","Signed","Lewisham East",""
"David Steel","1995-06-12","Signed","Tweeddale, Ettrick and Lauderdale",""
"Diane Abbott","1995-06-12","Signed","Hackney North & Stoke Newington",""
"Jim Cunningham","1995-06-12","Signed","Coventry South East",""
"Jean Corston","1995-06-12","Signed","Bristol East",""
"Jeremy Corbyn","1995-06-12","Signed","Islington North",""
"Tom Clarke","1995-06-12","Signed","Monklands West",""
"George Mudie","1995-06-12","Signed","Leeds East",""
"Estelle Morris","1995-06-12","Signed","Birmingham, Yardley",""
"Alf Morris","1995-06-12","Signed","Manchester Wythenshawe",""
"Andrew Miller","1995-06-12","Signed","Ellesmere Port & Neston",""
"Alan Keen","1995-06-12","Signed","Feltham & Heston",""
"Barbara Roche","1995-06-12","Signed","Hornsey & Wood Green",""
"Lynne Jones","1995-06-13","Signed","Birmingham, Selly Oak",""
"Dennis Turner","1995-06-13","Signed","Wolverhampton South East",""
"Paddy Tipping","1995-06-13","Signed","Sherwood",""
"Jack Thompson","1995-06-13","Signed","Wansbeck",""
"Hugh Bayley","1995-06-13","Signed","York, City of",""
"Harry Barnes","1995-06-13","Signed","North East Derbyshire",""
"Tony Banks","1995-06-13","Signed","Newham North West",""
"Norman Godman","1995-06-13","Signed","Greenock and Port Glasgow",""
"Jimmy Dunnachie","1995-06-13","Signed","Glasgow, Pollok",""
"Jim Dowd","1995-06-13","Signed","Lewisham West",""
"Terry Davis","1995-06-13","Signed","Birmingham, Hodge Hill",""
"Michael Connarty","1995-06-13","Signed","Falkirk East",""
"Alex Carlile","1995-06-13","Signed","Montgomery",""
"William McKelvey","1995-06-13","Signed","Kilmarnock & Loudoun",""
"John McAllion","1995-06-13","Signed","Dundee East",""
"Roy Hughes","1995-06-13","Signed","Newport East",""
"Keith Hill","1995-06-13","Signed","Streatham",""
"Ernie Ross","1995-06-13","Signed","Dundee West",""
"Robert Parry","1995-06-13","Signed","Liverpool, Riverside",""
"Colin Pickthall","1995-06-14","Signed","West Lancashire",""
"Paul Tyler","1995-06-14","Signed","North Cornwall",""
"Mike Hall","1995-06-14","Signed","Warrington South",""
"Richard Burden","1995-06-14","Signed","Birmingham, Northfield",""
"Gordon Oakes","1995-06-14","Signed","Halton",""
"Eddie Loyden","1995-06-14","Signed","Liverpool, Garston",""
"Edward O'Hara","1995-06-14","Signed","Knowsley South",""
"Dawn Primarolo","1995-06-15","Signed","Bristol South",""
"Alan Simpson","1995-06-15","Signed","Nottingham South",""
"Kim Howells","1995-06-15","Signed","Pontypridd",""
"Helen Jackson","1995-06-15","Signed","Sheffield, Hillsborough",""
"Barry Jones","1995-06-15","Signed","Alyn & Deeside",""
"Elfyn Llwyd","1995-06-15","Signed","Meirionnydd Nant Conwy",""
"Keith Bradley","1995-06-15","Signed","Manchester, Withington",""
"John Evans","1995-06-15","Signed","St Helens North",""
"Neil Gerrard","1995-06-15","Signed","Walthamstow",""
"Win Griffiths","1995-06-15","Signed","Bridgend",""
"Mike Watson","1995-06-15","Signed","Glasgow Central",""
"Michael Clapham","1995-06-19","Signed","Barnsley West & Penistone",""
"Jeff Rooker","1995-06-19","Signed","Birmingham, Perry Barr",""
"Roland Boyes","1995-06-20","Signed","Houghton and Washington",""
"Paul Flynn","1995-06-20","Signed","Newport West",""
"Austin Mitchell","1995-06-21","Signed","Great Grimsby",""
"John Gunnell","1995-06-21","Signed","Leeds South and Morley",""
"Ken Livingstone","1995-06-22","Signed","Brent East",""
"Eddie McGrady","1995-06-22","Signed","South Down",""
"Malcolm Bruce","1995-06-26","Signed","Gordon",""
"Nick Harvey","1995-06-27","Signed","North Devon",""
"Peter Kilfoyle","1995-06-29","Signed","Liverpool, Walton",""
"Harry Cohen","1995-06-29","Signed","Leyton",""
"Tommy Graham","1995-06-29","Signed","Renfrew West and Inverclyde",""
"Menzies Campbell","1995-07-18","Signed","Fife North East",""
"Audrey Wise","1995-07-18","Signed","Preston",""
"Derek Enright","","Withdrawn","",""
