"mp","date","type","constituency","party"
"Keith Vaz","1995-01-16","Proposed","Leicester East",""
"Ken Livingstone","1995-01-17","Signed","Brent East",""
"Alan Meale","1995-01-17","Signed","Mansfield",""
"Eric Clarke","1995-01-17","Signed","Midlothian",""
"John Cummings","1995-01-17","Signed","Easington",""
"Jim Dowd","1995-01-17","Signed","Lewisham West",""
"Harry Barnes","1995-01-17","Signed","North East Derbyshire",""
"Mike Hall","1995-01-18","Signed","Warrington South",""
"Tom Cox","1995-01-18","Signed","Tooting",""
"Dennis Skinner","1995-01-19","Signed","Bolsover",""
"Bridget Prentice","1995-01-23","Signed","Lewisham East",""
"Barry Sheerman","1995-01-24","Signed","Huddersfield",""
"Martyn Jones","1995-01-24","Signed","Clwyd South West",""
"Janet Anderson","1995-01-24","Signed","Rossendale & Darwen",""
"Dennis Turner","1995-01-24","Signed","Wolverhampton South East",""
"Eddie Loyden","1995-01-25","Signed","Liverpool, Garston",""
"Tommy Graham","1995-01-26","Signed","Renfrew West and Inverclyde",""
