"mp","date","type","constituency","party"
"Ken Purchase","1995-10-30","Proposed","Wolverhampton North East",""
"Barry Sheerman","1995-10-30","Signed","Huddersfield",""
"Dennis Turner","1995-10-30","Signed","Wolverhampton South East",""
"Don Touhig","1995-10-30","Signed","Islwyn",""
"Mike Gapes","1995-10-30","Signed","Ilford South",""
"George Foulkes","1995-10-30","Signed","Carrick, Cumnock and Doon Valley",""
"Ian Davidson","1995-10-30","Signed","Glasgow, Govan",""
"Alf Morris","1995-10-30","Signed","Manchester Wythenshawe",""
"Lewis Moonie","1995-10-30","Signed","Kirkcaldy",""
"Alun Michael","1995-10-30","Signed","Cardiff South & Penarth",""
"John McFall","1995-10-30","Signed","Dumbarton",""
"Thomas McAvoy","1995-10-30","Signed","Glasgow, Rutherglen",""
"Alan Keen","1995-10-30","Signed","Feltham & Heston",""
"Jon Owen Jones","1995-10-30","Signed","Cardiff Central",""
"Harry Barnes","1995-10-31","Signed","North East Derbyshire",""
"Terry Davis","1995-10-31","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1995-10-31","Signed","Leigh",""
"Michael Connarty","1995-10-31","Signed","Falkirk East",""
"David Clelland","1995-10-31","Signed","Tyne Bridge",""
"Bill Michie","1995-10-31","Signed","Sheffield, Heeley",""
"William McKelvey","1995-10-31","Signed","Kilmarnock & Loudoun",""
"Lynne Jones","1995-10-31","Signed","Birmingham, Selly Oak",""
"Barry Jones","1995-10-31","Signed","Alyn & Deeside",""
"Eric Illsley","1995-10-31","Signed","Barnsley Central",""
"John Heppell","1995-10-31","Signed","Nottingham East",""
"Joan Ruddock","1995-10-31","Signed","Lewisham, Deptford",""
"Ernie Ross","1995-10-31","Signed","Dundee West",""
"Colin Pickthall","1995-10-31","Signed","West Lancashire",""
"John McAllion","1995-10-31","Signed","Dundee East",""
"Richard Burden","1995-11-01","Signed","Birmingham, Northfield",""
"Paddy Tipping","1995-11-01","Signed","Sherwood",""
"Tony Banks","1995-11-01","Signed","Newham North West",""
"Mike Hall","1995-11-01","Signed","Warrington South",""
"Norman Godman","1995-11-01","Signed","Greenock and Port Glasgow",""
"John Cummings","1995-11-01","Signed","Easington",""
"Jean Corston","1995-11-01","Signed","Bristol East",""
"Ian McCartney","1995-11-01","Signed","Makerfield",""
"Andrew MacKinlay","1995-11-01","Signed","Thurrock",""
"Glenda Jackson","1995-11-01","Signed","Hampstead & Highgate",""
"Peter Hardy","1995-11-01","Signed","Wentworth",""
"Gordon Prentice","1995-11-01","Signed","Pendle",""
"Peter Pike","1995-11-01","Signed","Burnley",""
"David Hanson","1995-11-01","Signed","Delyn",""
"Ken Livingstone","1995-11-02","Signed","Brent East",""
"Keith Bradley","1995-11-02","Signed","Manchester, Withington",""
"John Evans","1995-11-02","Signed","St Helens North",""
"Llin Golding","1995-11-02","Signed","Newcastle-under-Lyme",""
"John Gunnell","1995-11-02","Signed","Leeds South and Morley",""
"Michael Clapham","1995-11-06","Signed","Barnsley West & Penistone",""
"Win Griffiths","1995-11-07","Signed","Bridgend",""
"Janet Anderson","1995-11-07","Signed","Rossendale & Darwen",""
"Mike Watson","1995-11-07","Signed","Glasgow Central",""
