"mp","date","type","constituency","party"
"Jimmy Dunnachie","1995-02-06","Proposed","Glasgow, Pollok",""
"Jimmy Hood","1995-02-06","Signed","Clydesdale",""
"Eric Clarke","1995-02-06","Signed","Midlothian",""
"Tommy Graham","1995-02-06","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1995-02-06","Signed","Paisley North",""
"James Wray","1995-02-06","Signed","Glasgow Provan",""
"Alan Meale","1995-02-07","Signed","Mansfield",""
"William McKelvey","1995-02-07","Signed","Kilmarnock & Loudoun",""
"Ann Coffey","1995-02-07","Signed","Stockport",""
"Tom Cox","1995-02-07","Signed","Tooting",""
"John Cummings","1995-02-07","Signed","Easington",""
"Lawrence Cunliffe","1995-02-07","Signed","Leigh",""
"Terry Davis","1995-02-07","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1995-02-07","Signed","Lewisham West",""
"Norman Godman","1995-02-07","Signed","Greenock and Port Glasgow",""
"Tony Banks","1995-02-07","Signed","Newham North West",""
"Harry Barnes","1995-02-07","Signed","North East Derbyshire",""
"Paddy Tipping","1995-02-07","Signed","Sherwood",""
"John McAllion","1995-02-07","Signed","Dundee East",""
"Eddie Loyden","1995-02-07","Signed","Liverpool, Garston",""
"Ken Livingstone","1995-02-07","Signed","Brent East",""
"Lynne Jones","1995-02-07","Signed","Birmingham, Selly Oak",""
"Glenda Jackson","1995-02-07","Signed","Hampstead & Highgate",""
"Norman Hogg","1995-02-07","Signed","Cumbernauld & Kilsyth",""
"John Heppell","1995-02-07","Signed","Nottingham East",""
"Peter Hardy","1995-02-07","Signed","Wentworth",""
"Dennis Skinner","1995-02-07","Signed","Bolsover",""
"Ernie Ross","1995-02-07","Signed","Dundee West",""
"Martin Redmond","1995-02-07","Signed","Don Valley",""
"Bridget Prentice","1995-02-07","Signed","Lewisham East",""
"Greg Pope","1995-02-07","Signed","Hyndburn",""
"Michael Connarty","1995-02-08","Signed","Falkirk East",""
"Mike Hall","1995-02-08","Signed","Warrington South",""
"Gerry Sutcliffe","1995-02-08","Signed","Bradford South",""
"Dennis Turner","1995-02-08","Signed","Wolverhampton South East",""
"Mike Watson","1995-02-08","Signed","Glasgow Central",""
"Dafydd Wigley","1995-02-08","Signed","Caernarfon",""
"Colin Pickthall","1995-02-08","Signed","West Lancashire",""
"Menzies Campbell","1995-02-08","Signed","Fife North East",""
"Bill Michie","1995-02-08","Signed","Sheffield, Heeley",""
"Alice Mahon","1995-02-08","Signed","Halifax",""
"Kim Howells","1995-02-08","Signed","Pontypridd",""
"Peter Pike","1995-02-08","Signed","Burnley",""
"Michael Clapham","1995-02-08","Signed","Barnsley West & Penistone",""
"Rachel Squire","1995-02-09","Signed","Dunfermline West",""
"Alex Carlile","1995-02-09","Signed","Montgomery",""
"George Galloway","1995-02-09","Signed","Glasgow Hillhead",""
"Joe Benton","1995-02-09","Signed","Bootle",""
"Jack Thompson","1995-02-09","Signed","Wansbeck",""
"John Gunnell","1995-02-13","Signed","Leeds South and Morley",""
"Ian McCartney","1995-02-13","Signed","Makerfield",""
"Barry Sheerman","1995-02-14","Signed","Huddersfield",""
"Win Griffiths","1995-02-14","Signed","Bridgend",""
"Edward O'Hara","1995-02-15","Signed","Knowsley South",""
"Angela Eagle","1995-02-15","Signed","Wallasey",""
"Dale Campbell-Savours","1995-02-16","Signed","Workington",""
"Bill Etherington","1995-02-16","Signed","Sunderland North",""
"Roy Hughes","1995-02-22","Signed","Newport East",""
"Martyn Jones","1995-02-23","Signed","Clwyd South West",""
"Martin O'Neill","1995-02-27","Signed","Clackmannan",""
"Kevin Hughes","1995-03-06","Signed","Doncaster North",""
"Audrey Wise","1995-03-13","Signed","Preston",""
