"mp","date","type","constituency","party"
"John Denham","1995-01-17","Proposed","Southampton, Itchen",""
"Keith Hill","1995-01-17","Signed","Streatham",""
"Audrey Wise","1995-01-17","Signed","Preston",""
"Malcolm Wicks","1995-01-17","Signed","Croydon North West",""
"Mike Watson","1995-01-17","Signed","Glasgow Central",""
"Hugh Bayley","1995-01-17","Signed","York, City of",""
"John Battle","1995-01-17","Signed","Leeds West",""
"George Foulkes","1995-01-17","Signed","Carrick, Cumnock and Doon Valley",""
"Jeremy Corbyn","1995-01-17","Signed","Islington North",""
"Ann Clwyd","1995-01-17","Signed","Cynon Valley",""
"Doug Hoyle","1995-01-17","Signed","Warrington North",""
"Mike Gapes","1995-01-17","Signed","Ilford South",""
"Bill Michie","1995-01-18","Signed","Sheffield, Heeley",""
"Paddy Tipping","1995-01-18","Signed","Sherwood",""
"Harry Barnes","1995-01-18","Signed","North East Derbyshire",""
"Mike Hall","1995-01-18","Signed","Warrington South",""
"John Evans","1995-01-18","Signed","St Helens North",""
"Jim Dowd","1995-01-18","Signed","Lewisham West",""
"Terry Davis","1995-01-18","Signed","Birmingham, Hodge Hill",""
"Tom Cox","1995-01-18","Signed","Tooting",""
"Michael Connarty","1995-01-18","Signed","Falkirk East",""
"Eric Clarke","1995-01-18","Signed","Midlothian",""
"Keith Bradley","1995-01-18","Signed","Manchester, Withington",""
"Alan Meale","1995-01-18","Signed","Mansfield",""
"William McKelvey","1995-01-18","Signed","Kilmarnock & Loudoun",""
"John McAllion","1995-01-18","Signed","Dundee East",""
"Lynne Jones","1995-01-18","Signed","Birmingham, Selly Oak",""
"Glenda Jackson","1995-01-18","Signed","Hampstead & Highgate",""
"Peter Hardy","1995-01-18","Signed","Wentworth",""
"Ernie Ross","1995-01-18","Signed","Dundee West",""
"John Gunnell","1995-01-19","Signed","Leeds South and Morley",""
"Bill Etherington","1995-01-19","Signed","Sunderland North",""
"Jimmy Dunnachie","1995-01-19","Signed","Glasgow, Pollok",""
"Neil Gerrard","1995-01-19","Signed","Walthamstow",""
"Greg Pope","1995-01-20","Signed","Hyndburn",""
"Andrew MacKinlay","1995-01-20","Signed","Thurrock",""
"Bridget Prentice","1995-01-23","Signed","Lewisham East",""
"Martin Redmond","1995-01-23","Signed","Don Valley",""
"John Hutton","1995-01-23","Signed","Barrow & Furness",""
"Ian McCartney","1995-01-23","Signed","Makerfield",""
"John McFall","1995-01-23","Signed","Dumbarton",""
"Angela Eagle","1995-01-23","Signed","Wallasey",""
"Hilary Armstrong","1995-01-23","Signed","North West Durham",""
"Gerry Sutcliffe","1995-01-23","Signed","Bradford South",""
"Janet Anderson","1995-01-24","Signed","Rossendale & Darwen",""
"Dennis Turner","1995-01-24","Signed","Wolverhampton South East",""
"Alan Milburn","1995-01-24","Signed","Darlington",""
"Martyn Jones","1995-01-24","Signed","Clwyd South West",""
"Kim Howells","1995-01-24","Signed","Pontypridd",""
"Max Madden","1995-01-25","Signed","Bradford West",""
"Dawn Primarolo","1995-01-25","Signed","Bristol South",""
"Peter Kilfoyle","1995-01-25","Signed","Liverpool, Walton",""
"Elfyn Llwyd","1995-01-25","Signed","Meirionnydd Nant Conwy",""
"Eddie Loyden","1995-01-25","Signed","Liverpool, Garston",""
"Ian Davidson","1995-01-25","Signed","Glasgow, Govan",""
"Paul Flynn","1995-01-25","Signed","Newport West",""
"Win Griffiths","1995-01-25","Signed","Bridgend",""
"Alan Simpson","1995-01-26","Signed","Nottingham South",""
"Tommy Graham","1995-01-26","Signed","Renfrew West and Inverclyde",""
"Ken Livingstone","1995-02-06","Signed","Brent East",""
"George Galloway","1995-02-09","Signed","Glasgow Hillhead",""
"Dale Campbell-Savours","1995-02-16","Signed","Workington",""
