"mp","date","type","constituency","party"
"Jim Wallace","1995-11-02","Proposed","Orkney & Shetland",""
"Ken Livingstone","1995-11-03","Signed","Brent East",""
"Jim Cunningham","1995-11-06","Signed","Coventry South East",""
"Audrey Wise","1995-11-06","Signed","Preston",""
"Matthew Taylor","1995-11-06","Signed","Truro",""
"Norman Godman","1995-11-06","Signed","Greenock and Port Glasgow",""
"Phil Gallie","1995-11-06","Signed","Ayr",""
"George Foulkes","1995-11-06","Signed","Carrick, Cumnock and Doon Valley",""
"Jeremy Corbyn","1995-11-06","Signed","Islington North",""
"Michael Connarty","1995-11-06","Signed","Falkirk East",""
"Michael Clapham","1995-11-06","Signed","Barnsley West & Penistone",""
"Menzies Campbell","1995-11-06","Signed","Fife North East",""
"Archy Kirkwood","1995-11-06","Signed","Roxburgh & Berwickshire",""
"Nigel Jones","1995-11-06","Signed","Cheltenham",""
"Ieuan Wyn Jones","1995-11-06","Signed","Ynys M",""
"Russell Johnston","1995-11-06","Signed","Inverness, Nairn and Lochaber",""
"Clive Soley","1995-11-06","Signed","Hammersmith",""
"Alex Salmond","1995-11-06","Signed","Banff & Buchan",""
"Simon Hughes","1995-11-07","Signed","Southwark and Bermondsey",""
"Ian McCartney","1995-11-07","Signed","Makerfield",""
"Bill Michie","1995-11-07","Signed","Sheffield, Heeley",""
"Malcolm Bruce","1995-11-07","Signed","Gordon",""
"Mike Hall","1995-11-07","Signed","Warrington South",""
"Paul Tyler","1995-11-07","Signed","North Cornwall",""
