"mp","date","type","constituency","party"
"Tony Blair","1995-07-11","Proposed","Sedgefield",""
"John Prescott","1995-07-11","Signed","Kingston upon Hull East",""
"Martyn Jones","1995-07-11","Signed","Clwyd South West",""
"Elliot Morley","1995-07-11","Signed","Glanford and Scunthorpe",""
"Derek Foster","1995-07-11","Signed","Bishop Auckland",""
"Gavin Strang","1995-07-11","Signed","Edinburgh East",""
"Peter Pike","1995-07-12","Signed","Burnley",""
"Eddie Loyden","1995-07-12","Signed","Liverpool, Garston",""
"Jeremy Corbyn","1995-07-12","Signed","Islington North",""
"Jean Corston","1995-07-12","Signed","Bristol East",""
"Alan Simpson","1995-07-13","Signed","Nottingham South",""
"Janet Anderson","1995-07-19","Signed","Rossendale & Darwen",""
