"mp","date","type","constituency","party"
"Norman Godman","1995-02-24","Proposed","Greenock and Port Glasgow",""
"Harry Barnes","1995-02-24","Signed","North East Derbyshire",""
"Colin Pickthall","1995-02-27","Signed","West Lancashire",""
"Ernie Ross","1995-02-27","Signed","Dundee West",""
"John McAllion","1995-02-27","Signed","Dundee East",""
"William McKelvey","1995-02-27","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1995-02-27","Signed","Mansfield",""
"Eric Clarke","1995-02-27","Signed","Midlothian",""
"Jimmy Dunnachie","1995-02-27","Signed","Glasgow, Pollok",""
"Peter Kilfoyle","1995-02-28","Signed","Liverpool, Walton",""
"Jack Thompson","1995-02-28","Signed","Wansbeck",""
"Jim Dowd","1995-02-28","Signed","Lewisham West",""
"Lawrence Cunliffe","1995-02-28","Signed","Leigh",""
"Robin Corbett","1995-02-28","Signed","Birmingham, Erdington",""
"Bill Michie","1995-02-28","Signed","Sheffield, Heeley",""
"Ken Livingstone","1995-02-28","Signed","Brent East",""
"Martin Smyth","1995-02-28","Signed","Belfast South",""
"Terry Patchett","1995-03-01","Signed","Barnsley East",""
"Dennis Turner","1995-03-01","Signed","Wolverhampton South East",""
"Hugh Bayley","1995-03-01","Signed","York, City of",""
"Mike Hall","1995-03-01","Signed","Warrington South",""
"Michael Connarty","1995-03-01","Signed","Falkirk East",""
"Edward O'Hara","1995-03-01","Signed","Knowsley South",""
"Bill Etherington","1995-03-02","Signed","Sunderland North",""
"Win Griffiths","1995-03-03","Signed","Bridgend",""
"Janet Anderson","1995-03-06","Signed","Rossendale & Darwen",""
"Roy Beggs","1995-03-06","Signed","East Antrim",""
"Paul Tyler","1995-03-06","Signed","North Cornwall",""
"Martyn Jones","1995-03-07","Signed","Clwyd South West",""
"Alan Simpson","1995-03-09","Signed","Nottingham South",""
"Nick Harvey","1995-03-09","Signed","North Devon",""
"Anne Campbell","1995-03-13","Signed","Cambridge",""
"Frank Cook","1995-03-15","Signed","Stockton North",""
"Tommy Graham","1995-03-20","Signed","Renfrew West and Inverclyde",""
"Nigel Jones","1995-05-16","Signed","Cheltenham",""
