"mp","date","type","constituency","party"
"David Hinchliffe","1995-07-11","Proposed","Wakefield",""
"Robert Parry","1995-07-12","Signed","Liverpool, Riverside",""
"Dennis Skinner","1995-07-12","Signed","Bolsover",""
"Lynne Jones","1995-07-12","Signed","Birmingham, Selly Oak",""
"Eddie Loyden","1995-07-12","Signed","Liverpool, Garston",""
"Bill Michie","1995-07-12","Signed","Sheffield, Heeley",""
"Harry Cohen","1995-07-12","Signed","Leyton",""
"Jeremy Corbyn","1995-07-12","Signed","Islington North",""
"John Cummings","1995-07-12","Signed","Easington",""
"Jim Dowd","1995-07-12","Signed","Lewisham West",""
"Andrew Faulds","1995-07-12","Signed","Warley East",""
"Mike Hall","1995-07-12","Signed","Warrington South",""
"John Evans","1995-07-13","Signed","St Helens North",""
"Harry Barnes","1995-07-13","Signed","North East Derbyshire",""
"John Hutton","1995-07-13","Signed","Barrow & Furness",""
"Alan Simpson","1995-07-13","Signed","Nottingham South",""
"Colin Pickthall","1995-07-13","Signed","West Lancashire",""
"John Gunnell","1995-07-17","Signed","Leeds South and Morley",""
"Roy Hughes","1995-07-18","Signed","Newport East",""
"Michael Connarty","1995-07-18","Signed","Falkirk East",""
"Win Griffiths","1995-07-18","Signed","Bridgend",""
"Audrey Wise","1995-07-18","Signed","Preston",""
"Eric Illsley","1995-07-19","Signed","Barnsley Central",""
"Bill O'Brien","1995-07-19","Signed","Normanton",""
"Bill Etherington","1995-07-19","Signed","Sunderland North",""
"Janet Anderson","1995-07-19","Signed","Rossendale & Darwen",""
"Dennis Turner","1995-07-19","Signed","Wolverhampton South East",""
"Ken Livingstone","1995-10-18","Signed","Brent East",""
"Michael Clapham","1995-10-19","Signed","Barnsley West & Penistone",""
"Allan Rogers","1995-11-06","Signed","Rhondda",""
