"mp","date","type","constituency","party"
"Glenda Jackson","1995-05-10","Proposed","Hampstead & Highgate",""
"Nigel Griffiths","1995-05-10","Signed","Edinburgh South",""
"David Hanson","1995-05-10","Signed","Delyn",""
"Max Madden","1995-05-10","Signed","Bradford West",""
"Colin Pickthall","1995-05-10","Signed","West Lancashire",""
"Robert Parry","1995-05-10","Signed","Liverpool, Riverside",""
"Terry Patchett","1995-05-10","Signed","Barnsley East",""
"Raymond Powell","1995-05-10","Signed","Ogmore",""
"Bridget Prentice","1995-05-10","Signed","Lewisham East",""
"Nick Raynsford","1995-05-10","Signed","Greenwich",""
"Martin Redmond","1995-05-10","Signed","Don Valley",""
"Barbara Roche","1995-05-10","Signed","Hornsey & Wood Green",""
"Allan Rogers","1995-05-10","Signed","Rhondda",""
"Ernie Ross","1995-05-10","Signed","Dundee West",""
"Ted Rowlands","1995-05-10","Signed","Merthyr Tydfil & Rhymney",""
"Alan Simpson","1995-05-10","Signed","Nottingham South",""
"Dennis Skinner","1995-05-10","Signed","Bolsover",""
"Peter Snape","1995-05-10","Signed","West Bromwich East",""
"Clive Soley","1995-05-10","Signed","Hammersmith",""
"Rachel Squire","1995-05-10","Signed","Dunfermline West",""
"Doug Henderson","1995-05-10","Signed","Newcastle upon Tyne North",""
"John Heppell","1995-05-10","Signed","Nottingham East",""
"Keith Hill","1995-05-10","Signed","Streatham",""
"David Hinchliffe","1995-05-10","Signed","Wakefield",""
"Margaret Hodge","1995-05-10","Signed","Barking",""
"Kate Hoey","1995-05-10","Signed","Vauxhall",""
"Norman Hogg","1995-05-10","Signed","Cumbernauld & Kilsyth",""
"Jimmy Hood","1995-05-10","Signed","Clydesdale",""
"George Howarth","1995-05-10","Signed","Knowsley North",""
"Kim Howells","1995-05-10","Signed","Pontypridd",""
"Kevin Hughes","1995-05-10","Signed","Doncaster North",""
"Robert Hughes","1995-05-10","Signed","Aberdeen North",""
"Roy Hughes","1995-05-10","Signed","Newport East",""
"John Hutton","1995-05-10","Signed","Barrow & Furness",""
"Helen Jackson","1995-05-10","Signed","Sheffield, Hillsborough",""
"David Jamieson","1995-05-10","Signed","Plymouth, Devonport",""
"Greville Janner","1995-05-10","Signed","Leicester West",""
"Barry Jones","1995-05-10","Signed","Alyn & Deeside",""
"Tessa Jowell","1995-05-10","Signed","Dulwich",""
"Gerald Kaufman","1995-05-10","Signed","Manchester, Gorton",""
"Alan Keen","1995-05-10","Signed","Feltham & Heston",""
"Jane Kennedy","1995-05-10","Signed","Liverpool Broadgreen",""
"Piara S Khabra","1995-05-10","Signed","Ealing, Southall",""
"Joan Lestor","1995-05-10","Signed","Eccles",""
"Terry Lewis","1995-05-10","Signed","Worsley",""
"Robert Litherland","1995-05-10","Signed","Manchester Central",""
"Ken Livingstone","1995-05-10","Signed","Brent East",""
"Tony Lloyd","1995-05-10","Signed","Stretford",""
"Eddie Loyden","1995-05-10","Signed","Liverpool, Garston",""
"Michael Martin","1995-05-10","Signed","Glasgow, Springburn",""
"John Maxton","1995-05-10","Signed","Glasgow, Cathcart",""
"John McAllion","1995-05-10","Signed","Dundee East",""
"Ian McCartney","1995-05-10","Signed","Makerfield",""
"William McKelvey","1995-05-10","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1995-05-10","Signed","Mansfield",""
"Bill Michie","1995-05-10","Signed","Sheffield, Heeley",""
"Alan Milburn","1995-05-10","Signed","Darlington",""
"Andrew Miller","1995-05-10","Signed","Ellesmere Port & Neston",""
"Lewis Moonie","1995-05-10","Signed","Kirkcaldy",""
"George Mudie","1995-05-10","Signed","Leeds East",""
"Chris Mullin","1995-05-10","Signed","Sunderland South",""
"Bill O'Brien","1995-05-10","Signed","Normanton",""
"Keith Bradley","1995-05-10","Signed","Manchester, Withington",""
"Nick Brown","1995-05-10","Signed","Newcastle upon Tyne East",""
"Richard Burden","1995-05-10","Signed","Birmingham, Northfield",""
"Anne Campbell","1995-05-10","Signed","Cambridge",""
"Ronnie Campbell","1995-05-10","Signed","Blyth Valley",""
"Dale Campbell-Savours","1995-05-10","Signed","Workington",""
"Malcolm Chisholm","1995-05-10","Signed","Edinburgh Leith",""
"Judith Church","1995-05-10","Signed","Dagenham",""
"Michael Clapham","1995-05-10","Signed","Barnsley West & Penistone",""
"Eric Clarke","1995-05-10","Signed","Midlothian",""
"Tom Clarke","1995-05-10","Signed","Monklands West",""
"Ann Coffey","1995-05-10","Signed","Stockport",""
"Harry Cohen","1995-05-10","Signed","Leyton",""
"Michael Connarty","1995-05-10","Signed","Falkirk East",""
"Frank Cook","1995-05-10","Signed","Stockton North",""
"Jeremy Corbyn","1995-05-10","Signed","Islington North",""
"Jean Corston","1995-05-10","Signed","Bristol East",""
"Jim Cousins","1995-05-10","Signed","Newcastle upon Tyne Central",""
"John Cummings","1995-05-10","Signed","Easington",""
"Tam Dalyell","1995-05-10","Signed","Linlithgow",""
"Ian Davidson","1995-05-10","Signed","Glasgow, Govan",""
"Bryan Davies","1995-05-10","Signed","Oldham Central and Royton",""
"John Denham","1995-05-10","Signed","Southampton, Itchen",""
"Donald Dixon","1995-05-10","Signed","Jarrow",""
"Jim Dowd","1995-05-10","Signed","Lewisham West",""
"Jimmy Dunnachie","1995-05-10","Signed","Glasgow, Pollok",""
"Gwyneth Dunwoody","1995-05-10","Signed","Crewe & Nantwich",""
"Angela Eagle","1995-05-10","Signed","Wallasey",""
"Kenneth Eastham","1995-05-10","Signed","Manchester, Blackley",""
"Bill Etherington","1995-05-10","Signed","Sunderland North",""
"Derek Fatchett","1995-05-10","Signed","Leeds Central",""
"Andrew Faulds","1995-05-10","Signed","Warley East",""
"Mark Fisher","1995-05-10","Signed","Stoke-on-Trent Central",""
"George Foulkes","1995-05-10","Signed","Carrick, Cumnock and Doon Valley",""
"John Fraser","1995-05-10","Signed","Norwood",""
"Sam Galbraith","1995-05-10","Signed","Strathkelvin & Bearsden",""
"George Galloway","1995-05-10","Signed","Glasgow Hillhead",""
"Mike Gapes","1995-05-10","Signed","Ilford South",""
"Neil Gerrard","1995-05-10","Signed","Walthamstow",""
"Norman Godman","1995-05-10","Signed","Greenock and Port Glasgow",""
"Roger Godsiff","1995-05-10","Signed","Birmingham Small Heath",""
"Llin Golding","1995-05-10","Signed","Newcastle-under-Lyme",""
"Tommy Graham","1995-05-10","Signed","Renfrew West and Inverclyde",""
"Diane Abbott","1995-05-10","Signed","Hackney North & Stoke Newington",""
"Irene Adams","1995-05-10","Signed","Paisley North",""
"Nick Ainger","1995-05-10","Signed","Pembroke",""
"Win Griffiths","1995-05-10","Signed","Bridgend",""
"John Gunnell","1995-05-10","Signed","Leeds South and Morley",""
"Donald Anderson","1995-05-10","Signed","Swansea East",""
"Janet Anderson","1995-05-10","Signed","Rossendale & Darwen",""
"Hilary Armstrong","1995-05-10","Signed","North West Durham",""
"Joe Ashton","1995-05-10","Signed","Bassetlaw",""
"Tony Banks","1995-05-10","Signed","Newham North West",""
"Harry Barnes","1995-05-10","Signed","North East Derbyshire",""
"John Battle","1995-05-10","Signed","Leeds West",""
"Tony Benn","1995-05-10","Signed","Chesterfield",""
"Clive Betts","1995-05-10","Signed","Sheffield, Attercliffe",""
"Paul Boateng","1995-05-10","Signed","Brent South",""
"George Stevenson","1995-05-10","Signed","Stoke-on-Trent South",""
"Gavin Strang","1995-05-10","Signed","Edinburgh East",""
"Jack Thompson","1995-05-10","Signed","Wansbeck",""
"Stephen Timms","1995-05-10","Signed","Newham North East",""
"Paddy Tipping","1995-05-10","Signed","Sherwood",""
"Dennis Turner","1995-05-10","Signed","Wolverhampton South East",""
"Keith Vaz","1995-05-10","Signed","Leicester East",""
"Joan Walley","1995-05-10","Signed","Stoke-on-Trent North",""
"Mike Watson","1995-05-10","Signed","Glasgow Central",""
"David Winnick","1995-05-10","Signed","Walsall North",""
"Audrey Wise","1995-05-10","Signed","Preston",""
"James Wray","1995-05-10","Signed","Glasgow Provan",""
"Eric Illsley","1995-05-11","Signed","Barnsley Central",""
"Ann Clwyd","1995-05-11","Signed","Cynon Valley",""
"Robin Corbett","1995-05-11","Signed","Birmingham, Erdington",""
"John Evans","1995-05-11","Signed","St Helens North",""
"Maria Fyfe","1995-05-11","Signed","Glasgow, Maryhill",""
"Hugh Bayley","1995-05-11","Signed","York, City of",""
"Gerry Bermingham","1995-05-11","Signed","St Helens South",""
"Joan Ruddock","1995-05-15","Signed","Lewisham, Deptford",""
"Llew Smith","1995-05-15","Signed","Blaenau Gwent",""
"Gerry Steinberg","1995-05-15","Signed","Durham, City of",""
"Peter Pike","1995-05-16","Signed","Burnley",""
"Gordon Prentice","1995-05-17","Signed","Pendle",""
"Joyce Quin","1995-05-17","Signed","Gateshead East",""
"Alice Mahon","1995-05-17","Signed","Halifax",""
"Mike Hall","1995-05-17","Signed","Warrington South",""
"Don Touhig","1995-05-17","Signed","Islwyn",""
"Andrew MacKinlay","1995-05-18","Signed","Thurrock",""
"David Marshall","1995-05-18","Signed","Glasgow, Shettleston",""
"Nigel Spearing","1995-05-22","Signed","Newham South",""
"Martyn Jones","1995-05-23","Signed","Clwyd South West",""
"James Callaghan","1995-05-23","Signed","Heywood & Middleton",""
"Gerry Sutcliffe","1995-05-24","Signed","Bradford South",""
"Austin Mitchell","1995-06-13","Signed","Great Grimsby",""
"Jeff Rooker","1995-06-19","Signed","Birmingham, Perry Barr",""
"Derek Enright","","Withdrawn","",""
