"mp","date","type","constituency","party"
"Michael Marshall","1995-02-15","Proposed","Arundel",""
"Stan Orme","1995-02-15","Signed","Salford East",""
"Stephen Timms","1995-02-15","Signed","Newham North East",""
"Graham Allen","1995-02-15","Signed","Nottingham North",""
"Kenneth Carlisle","1995-02-15","Signed","Lincoln",""
"Ian Bruce","1995-02-15","Signed","South Dorset",""
"Mike O'Brien","1995-02-16","Signed","North Warwickshire",""
"Ernie Ross","1995-02-16","Signed","Dundee West",""
"Peter Hardy","1995-02-16","Signed","Wentworth",""
"John McAllion","1995-02-16","Signed","Dundee East",""
"William McKelvey","1995-02-16","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1995-02-16","Signed","Mansfield",""
"Dale Campbell-Savours","1995-02-16","Signed","Workington",""
"Eric Clarke","1995-02-16","Signed","Midlothian",""
"James Couchman","1995-02-16","Signed","Gillingham",""
"Jim Dowd","1995-02-16","Signed","Lewisham West",""
"John Evans","1995-02-16","Signed","St Helens North",""
"Alan Williams","1995-02-16","Signed","Swansea West",""
"Win Griffiths","1995-02-17","Signed","Bridgend",""
"Menzies Campbell","1995-02-20","Signed","Fife North East",""
"Spencer Batiste","1995-02-20","Signed","Elmet",""
"David Knox","1995-02-20","Signed","Staffordshire Moorlands",""
"Janet Anderson","1995-02-21","Signed","Rossendale & Darwen",""
"Ken Livingstone","1995-02-22","Signed","Brent East",""
"Robert Wareing","1995-02-22","Signed","Liverpool, West Derby",""
"Nigel Jones","1995-02-23","Signed","Cheltenham",""
"Anne Campbell","1995-02-23","Signed","Cambridge",""
"Jim Wallace","1995-02-27","Signed","Orkney & Shetland",""
"Michael Clapham","1995-02-28","Signed","Barnsley West & Penistone",""
"Martyn Jones","1995-03-01","Signed","Clwyd South West",""
"Mike Hall","1995-03-01","Signed","Warrington South",""
"John McWilliam","1995-03-03","Signed","Blaydon",""
"Tommy Graham","1995-03-20","Signed","Renfrew West and Inverclyde",""
"Barry Sheerman","1995-03-30","Signed","Huddersfield",""
"Jeff Rooker","1995-04-18","Signed","Birmingham, Perry Barr",""
"Diane Abbott","1995-04-27","Signed","Hackney North & Stoke Newington",""
