"mp","date","type","constituency","party"
"Jimmy Dunnachie","1995-02-15","Proposed","Glasgow, Pollok",""
"Jimmy Hood","1995-02-15","Signed","Clydesdale",""
"Eric Clarke","1995-02-15","Signed","Midlothian",""
"Tommy Graham","1995-02-15","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1995-02-15","Signed","Paisley North",""
"James Wray","1995-02-15","Signed","Glasgow Provan",""
"Alan Meale","1995-02-16","Signed","Mansfield",""
"Bill Michie","1995-02-16","Signed","Sheffield, Heeley",""
"Dale Campbell-Savours","1995-02-16","Signed","Workington",""
"Harry Barnes","1995-02-16","Signed","North East Derbyshire",""
"Joe Benton","1995-02-16","Signed","Bootle",""
"Barry Jones","1995-02-21","Signed","Alyn & Deeside",""
"Janet Anderson","1995-02-21","Signed","Rossendale & Darwen",""
"Ken Livingstone","1995-02-22","Signed","Brent East",""
"John Gunnell","1995-02-22","Signed","Leeds South and Morley",""
"Audrey Wise","1995-02-22","Signed","Preston",""
"Anne Campbell","1995-02-23","Signed","Cambridge",""
"Michael Clapham","1995-02-28","Signed","Barnsley West & Penistone",""
"Martyn Jones","1995-03-01","Signed","Clwyd South West",""
"Mike Hall","1995-03-01","Signed","Warrington South",""
"Kevin Hughes","1995-03-06","Signed","Doncaster North",""
"Alan Simpson","1995-03-09","Signed","Nottingham South",""
