"mp","date","type","constituency","party"
"Harry Cohen","1995-05-01","Proposed","Leyton",""
"Harry Barnes","1995-05-02","Signed","North East Derbyshire",""
"Paddy Tipping","1995-05-02","Signed","Sherwood",""
"Michael Clapham","1995-05-02","Signed","Barnsley West & Penistone",""
"Bill Michie","1995-05-02","Signed","Sheffield, Heeley",""
"William McKelvey","1995-05-02","Signed","Kilmarnock & Loudoun",""
"John McAllion","1995-05-02","Signed","Dundee East",""
"Dennis Skinner","1995-05-02","Signed","Bolsover",""
"Ernie Ross","1995-05-02","Signed","Dundee West",""
"Martin Redmond","1995-05-02","Signed","Don Valley",""
"Helen Jackson","1995-05-03","Signed","Sheffield, Hillsborough",""
"Alice Mahon","1995-05-03","Signed","Halifax",""
"Ronnie Campbell","1995-05-03","Signed","Blyth Valley",""
"John Cummings","1995-05-03","Signed","Easington",""
"Jim Dowd","1995-05-03","Signed","Lewisham West",""
"Jimmy Dunnachie","1995-05-03","Signed","Glasgow, Pollok",""
"Ian Davidson","1995-05-04","Signed","Glasgow, Govan",""
"Tom Cox","1995-05-04","Signed","Tooting",""
"Lynne Jones","1995-05-05","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1995-05-09","Signed","Barnsley Central",""
"Colin Pickthall","1995-05-10","Signed","West Lancashire",""
"Richard Burden","1995-05-10","Signed","Birmingham, Northfield",""
"Jean Corston","1995-05-10","Signed","Bristol East",""
"Mike Hall","1995-05-10","Signed","Warrington South",""
"Jack Thompson","1995-05-10","Signed","Wansbeck",""
"Audrey Wise","1995-05-11","Signed","Preston",""
"Alan Simpson","1995-05-11","Signed","Nottingham South",""
"Michael Connarty","1995-05-15","Signed","Falkirk East",""
"Max Madden","1995-05-16","Signed","Bradford West",""
"Austin Mitchell","1995-05-16","Signed","Great Grimsby",""
"Ken Livingstone","1995-05-17","Signed","Brent East",""
"Joan Walley","1995-05-22","Signed","Stoke-on-Trent North",""
"Martyn Jones","1995-05-23","Signed","Clwyd South West",""
"Bill Etherington","1995-05-25","Signed","Sunderland North",""
"Derek Enright","","Withdrawn","",""
