"mp","date","type","constituency","party"
"Alan Simpson","1995-03-21","Proposed","Nottingham South",""
"Dennis Skinner","1995-03-21","Signed","Bolsover",""
"Audrey Wise","1995-03-21","Signed","Preston",""
"Tony Benn","1995-03-21","Signed","Chesterfield",""
"Harry Barnes","1995-03-21","Signed","North East Derbyshire",""
"Diane Abbott","1995-03-21","Signed","Hackney North & Stoke Newington",""
"Mildred Gordon","1995-03-21","Signed","Bow and Poplar",""
"Neil Gerrard","1995-03-21","Signed","Walthamstow",""
"Jean Corston","1995-03-21","Signed","Bristol East",""
"Jeremy Corbyn","1995-03-21","Signed","Islington North",""
"Ann Coffey","1995-03-21","Signed","Stockport",""
"Michael Clapham","1995-03-21","Signed","Barnsley West & Penistone",""
"Malcolm Chisholm","1995-03-21","Signed","Edinburgh Leith",""
"Bill Michie","1995-03-21","Signed","Sheffield, Heeley",""
"Alice Mahon","1995-03-21","Signed","Halifax",""
"Ken Livingstone","1995-03-21","Signed","Brent East",""
"Lynne Jones","1995-03-21","Signed","Birmingham, Selly Oak",""
"Harry Cohen","1995-03-21","Signed","Leyton",""
"Lawrence Cunliffe","1995-03-22","Signed","Leigh",""
"Jimmy Dunnachie","1995-03-22","Signed","Glasgow, Pollok",""
"John Evans","1995-03-22","Signed","St Helens North",""
"Mike Gapes","1995-03-22","Signed","Ilford South",""
"Norman Godman","1995-03-22","Signed","Greenock and Port Glasgow",""
"Mike Hall","1995-03-22","Signed","Warrington South",""
"Hugh Bayley","1995-03-22","Signed","York, City of",""
"Gerry Steinberg","1995-03-22","Signed","Durham, City of",""
"Paddy Tipping","1995-03-22","Signed","Sherwood",""
"Dennis Turner","1995-03-22","Signed","Wolverhampton South East",""
"Jim Wallace","1995-03-22","Signed","Orkney & Shetland",""
"Mike Watson","1995-03-22","Signed","Glasgow Central",""
"Michael Connarty","1995-03-22","Signed","Falkirk East",""
"John Cummings","1995-03-22","Signed","Easington",""
"Robert Parry","1995-03-22","Signed","Liverpool, Riverside",""
"Gordon Prentice","1995-03-22","Signed","Pendle",""
"Norman Hogg","1995-03-22","Signed","Cumbernauld & Kilsyth",""
"Robert Hughes","1995-03-22","Signed","Aberdeen North",""
"Roy Hughes","1995-03-22","Signed","Newport East",""
"Eric Illsley","1995-03-22","Signed","Barnsley Central",""
"Alan Meale","1995-03-22","Signed","Mansfield",""
"Edward O'Hara","1995-03-22","Signed","Knowsley South",""
"Richard Burden","1995-03-22","Signed","Birmingham, Northfield",""
"Eric Clarke","1995-03-22","Signed","Midlothian",""
"Alan Williams","1995-03-23","Signed","Swansea West",""
"Dafydd Wigley","1995-03-23","Signed","Caernarfon",""
"Joe Benton","1995-03-23","Signed","Bootle",""
"Win Griffiths","1995-03-23","Signed","Bridgend",""
"Bill Etherington","1995-03-23","Signed","Sunderland North",""
"Jim Dowd","1995-03-23","Signed","Lewisham West",""
"Terry Davis","1995-03-23","Signed","Birmingham, Hodge Hill",""
"Ieuan Wyn Jones","1995-03-23","Signed","Ynys M",""
"Barry Jones","1995-03-23","Signed","Alyn & Deeside",""
"John Heppell","1995-03-23","Signed","Nottingham East",""
"Nick Harvey","1995-03-23","Signed","North Devon",""
"Martin Redmond","1995-03-23","Signed","Don Valley",""
"Peter Pike","1995-03-23","Signed","Burnley",""
"Colin Pickthall","1995-03-23","Signed","West Lancashire",""
"Liz Lynne","1995-03-23","Signed","Rochdale",""
"Tony Banks","1995-03-24","Signed","Newham North West",""
"David Winnick","1995-03-24","Signed","Walsall North",""
"Janet Anderson","1995-03-27","Signed","Rossendale & Darwen",""
"Alan Wynne Williams","1995-03-27","Signed","Carmarthen",""
"Eddie Loyden","1995-03-27","Signed","Liverpool, Garston",""
"Clive Soley","1995-03-27","Signed","Hammersmith",""
"Peter Hardy","1995-03-28","Signed","Wentworth",""
"David Clelland","1995-03-28","Signed","Tyne Bridge",""
"Tessa Jowell","1995-03-29","Signed","Dulwich",""
"Gerry Sutcliffe","1995-03-29","Signed","Bradford South",""
"Jack Thompson","1995-03-29","Signed","Wansbeck",""
"James Wray","1995-03-29","Signed","Glasgow Provan",""
"Jamie Cann","1995-03-30","Signed","Ipswich",""
"Ian Davidson","1995-03-30","Signed","Glasgow, Govan",""
"Eddie McGrady","1995-03-31","Signed","South Down",""
"Martyn Jones","1995-04-18","Signed","Clwyd South West",""
"Denzil Davies","1995-04-25","Signed","Llanelli",""
