"mp","date","type","constituency","party"
"Tony Banks","1995-05-17","Proposed","Newham North West",""
"Jeremy Corbyn","1995-05-17","Signed","Islington North",""
"Kate Hoey","1995-05-18","Signed","Vauxhall",""
"Max Madden","1995-05-22","Signed","Bradford West",""
"Lynne Jones","1995-05-23","Signed","Birmingham, Selly Oak",""
"Martyn Jones","1995-05-23","Signed","Clwyd South West",""
"Michael Clapham","1995-05-23","Signed","Barnsley West & Penistone",""
"Neil Gerrard","1995-05-23","Signed","Walthamstow",""
"Jean Corston","1995-05-24","Signed","Bristol East",""
"Mike Hall","1995-05-24","Signed","Warrington South",""
"Alan Meale","1995-05-25","Signed","Mansfield",""
"Eric Clarke","1995-05-25","Signed","Midlothian",""
"Robert Parry","1995-05-31","Signed","Liverpool, Riverside",""
"John Gunnell","1995-06-08","Signed","Leeds South and Morley",""
"Bryan Davies","1995-06-13","Signed","Oldham Central and Royton",""
"Jack Thompson","1995-06-13","Signed","Wansbeck",""
"Ken Livingstone","1995-06-22","Signed","Brent East",""
